"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73748542,"2017/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2118033,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:13:27","VIC","","","","","","","","","","","","","","",""
73764749,"2017/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339237,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:13:42","NSW","","","","","","","","","","","","","","",""
73764746,"2017/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173313,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:13:42","QLD","","","","","","","","","","","","","","",""
73764750,"2017/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493036,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:13:42","SA","","","","","","","","","","","","","","",""
73764752,"2017/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2117952,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:13:42","VIC","","","","","","","","","","","","","","",""
73782647,"2017/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339798,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:34:06","NSW","","","","","","","","","","","","","","",""
73782644,"2017/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173402,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:34:06","QLD","","","","","","","","","","","","","","",""
73782648,"2017/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493096,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:34:06","SA","","","","","","","","","","","","","","",""
73782650,"2017/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2118418,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:34:06","VIC","","","","","","","","","","","","","","",""
73800808,"2017/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2340281,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:48:18","NSW","","","","","","","","","","","","","","",""
73800805,"2017/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173464,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:48:18","QLD","","","","","","","","","","","","","","",""
73800809,"2017/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493129,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:48:18","SA","","","","","","","","","","","","","","",""
73800811,"2017/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2118632,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:48:18","VIC","","","","","","","","","","","","","","",""
73819163,"2017/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2340711,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:39:38","NSW","","","","","","","","","","","","","","",""
73819160,"2017/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173838,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:39:38","QLD","","","","","","","","","","","","","","",""
73819164,"2017/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493293,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:39:38","SA","","","","","","","","","","","","","","",""
73819166,"2017/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119343,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:39:38","VIC","","","","","","","","","","","","","","",""
73837826,"2017/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341064,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:03","NSW","","","","","","","","","","","","","","",""
73837823,"2017/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173959,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:03","QLD","","","","","","","","","","","","","","",""
73837827,"2017/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493353,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:03","SA","","","","","","","","","","","","","","",""
73837829,"2017/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119306,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:03","VIC","","","","","","","","","","","","","","",""
73852377,"2017/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341089,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:02:53","NSW","","","","","","","","","","","","","","",""
73852374,"2017/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1173960,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:02:53","QLD","","","","","","","","","","","","","","",""
73852378,"2017/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493342,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:02:53","SA","","","","","","","","","","","","","","",""
73852380,"2017/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119527,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:02:53","VIC","","","","","","","","","","","","","","",""
73865343,"2017/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341531,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:45:08","NSW","","","","","","","","","","","","","","",""
73865340,"2017/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1174019,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:45:08","QLD","","","","","","","","","","","","","","",""
73865344,"2017/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493422,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:45:08","SA","","","","","","","","","","","","","","",""
73865346,"2017/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119867,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:45:08","VIC","","","","","","","","","","","","","","",""
73881028,"2017/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342003,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:16:58","NSW","","","","","","","","","","","","","","",""
73881025,"2017/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1174180,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:16:58","QLD","","","","","","","","","","","","","","",""
73881029,"2017/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493384,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:16:58","SA","","","","","","","","","","","","","","",""
73881031,"2017/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2120286,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:16:58","VIC","","","","","","","","","","","","","","",""
73898818,"2017/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342374,"PUBLIC","2017/03/16 03:01:20","2017/03/16 03:47:45","NSW","","","","","","","","","","","","","","",""
73898815,"2017/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1174391,"PUBLIC","2017/03/16 03:01:20","2017/03/16 03:47:45","QLD","","","","","","","","","","","","","","",""
73898819,"2017/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493437,"PUBLIC","2017/03/16 03:01:20","2017/03/16 03:47:45","SA","","","","","","","","","","","","","","",""
73898821,"2017/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2120359,"PUBLIC","2017/03/16 03:01:20","2017/03/16 03:47:45","VIC","","","","","","","","","","","","","","",""
73916766,"2017/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342832,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:20:10","NSW","","","","","","","","","","","","","","",""
73916763,"2017/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1174474,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:20:10","QLD","","","","","","","","","","","","","","",""
73916767,"2017/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493529,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:20:10","SA","","","","","","","","","","","","","","",""
73916769,"2017/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2120594,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:20:10","VIC","","","","","","","","","","","","","","",""
73936037,"2017/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343466,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:37:14","NSW","","","","","","","","","","","","","","",""
73936034,"2017/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1174967,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:37:14","QLD","","","","","","","","","","","","","","",""
73936038,"2017/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493734,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:37:14","SA","","","","","","","","","","","","","","",""
73936040,"2017/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121457,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:37:14","VIC","","","","","","","","","","","","","","",""
73954619,"2017/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343767,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:07:31","NSW","","","","","","","","","","","","","","",""
73954616,"2017/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175177,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:07:31","QLD","","","","","","","","","","","","","","",""
73954620,"2017/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493780,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:07:31","SA","","","","","","","","","","","","","","",""
73954622,"2017/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121323,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:07:31","VIC","","","","","","","","","","","","","","",""
73969132,"2017/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343769,"PUBLIC","2017/03/20 01:38:37","2017/03/20 02:18:31","NSW","","","","","","","","","","","","","","",""
73969129,"2017/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175204,"PUBLIC","2017/03/20 01:38:37","2017/03/20 02:18:31","QLD","","","","","","","","","","","","","","",""
73969133,"2017/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493760,"PUBLIC","2017/03/20 01:38:37","2017/03/20 02:18:31","SA","","","","","","","","","","","","","","",""
73969135,"2017/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121397,"PUBLIC","2017/03/20 01:38:37","2017/03/20 02:18:31","VIC","","","","","","","","","","","","","","",""
73981426,"2017/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343993,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:13:00","NSW","","","","","","","","","","","","","","",""
73981423,"2017/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175289,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:13:00","QLD","","","","","","","","","","","","","","",""
73981427,"2017/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493700,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:13:00","SA","","","","","","","","","","","","","","",""
73981429,"2017/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121909,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:13:00","VIC","","","","","","","","","","","","","","",""
73996695,"2017/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344466,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:00:29","NSW","","","","","","","","","","","","","","",""
73996692,"2017/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175380,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:00:29","QLD","","","","","","","","","","","","","","",""
73996696,"2017/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493711,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:00:29","SA","","","","","","","","","","","","","","",""
73996698,"2017/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122122,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:00:29","VIC","","","","","","","","","","","","","","",""
74014156,"2017/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344774,"PUBLIC","2017/03/23 03:12:38","2017/03/23 03:59:37","NSW","","","","","","","","","","","","","","",""
74014153,"2017/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175367,"PUBLIC","2017/03/23 03:12:38","2017/03/23 03:59:37","QLD","","","","","","","","","","","","","","",""
74014157,"2017/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493767,"PUBLIC","2017/03/23 03:12:38","2017/03/23 03:59:37","SA","","","","","","","","","","","","","","",""
74014159,"2017/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122163,"PUBLIC","2017/03/23 03:12:38","2017/03/23 03:59:37","VIC","","","","","","","","","","","","","","",""
74032334,"2017/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2345379,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","NSW","","","","","","","","","","","","","","",""
74032331,"2017/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175428,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","QLD","","","","","","","","","","","","","","",""
74032335,"2017/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",493803,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","SA","","","","","","","","","","","","","","",""
74032337,"2017/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122076,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","VIC","","","","","","","","","","","","","","",""
74050947,"2017/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346033,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","NSW","","","","","","","","","","","","","","",""
74050944,"2017/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175845,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","QLD","","","","","","","","","","","","","","",""
74050948,"2017/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494042,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","SA","","","","","","","","","","","","","","",""
74050950,"2017/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122673,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","VIC","","","","","","","","","","","","","","",""
74069922,"2017/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346505,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","NSW","","","","","","","","","","","","","","",""
74069919,"2017/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176010,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","QLD","","","","","","","","","","","","","","",""
74069923,"2017/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494104,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","SA","","","","","","","","","","","","","","",""
74069925,"2017/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122659,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","VIC","","","","","","","","","","","","","","",""
74084858,"2017/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346507,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","NSW","","","","","","","","","","","","","","",""
74084855,"2017/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176053,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","QLD","","","","","","","","","","","","","","",""
74084859,"2017/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494104,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","SA","","","","","","","","","","","","","","",""
74084861,"2017/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122766,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","VIC","","","","","","","","","","","","","","",""
74097278,"2017/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346674,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","NSW","","","","","","","","","","","","","","",""
74097275,"2017/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1175968,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","QLD","","","","","","","","","","","","","","",""
74097279,"2017/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494084,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","SA","","","","","","","","","","","","","","",""
74097280,"2017/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2123502,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","VIC","","","","","","","","","","","","","","",""
74113711,"2017/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2347096,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","NSW","","","","","","","","","","","","","","",""
74113708,"2017/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176127,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","QLD","","","","","","","","","","","","","","",""
74113712,"2017/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494123,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","SA","","","","","","","","","","","","","","",""
74113713,"2017/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2123620,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","VIC","","","","","","","","","","","","","","",""
74132279,"2017/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2347764,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","NSW","","","","","","","","","","","","","","",""
74132276,"2017/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176045,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","QLD","","","","","","","","","","","","","","",""
74132280,"2017/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494175,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","SA","","","","","","","","","","","","","","",""
74132281,"2017/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2123884,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","VIC","","","","","","","","","","","","","","",""
74151286,"2017/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2348376,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","NSW","","","","","","","","","","","","","","",""
74151283,"2017/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176121,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","QLD","","","","","","","","","","","","","","",""
74151287,"2017/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494126,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","SA","","","","","","","","","","","","","","",""
74151288,"2017/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2124361,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","VIC","","","","","","","","","","","","","","",""
74170019,"2017/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349176,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","NSW","","","","","","","","","","","","","","",""
74170016,"2017/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176193,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","QLD","","","","","","","","","","","","","","",""
74170020,"2017/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494278,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","SA","","","","","","","","","","","","","","",""
74170021,"2017/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125063,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","VIC","","","","","","","","","","","","","","",""
73669848,"2017/03/01 00:00:00","M22","CON_TFR_INP_JUR",31681,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:23","NSW","","","","","","","","","","","","","","",""
73669845,"2017/03/01 00:00:00","M22","CON_TFR_INP_JUR",7804,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:23","QLD","","","","","","","","","","","","","","",""
73669849,"2017/03/01 00:00:00","M22","CON_TFR_INP_JUR",5892,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:23","SA","","","","","","","","","","","","","","",""
73669850,"2017/03/01 00:00:00","M22","CON_TFR_INP_JUR",18593,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:23","VIC","","","","","","","","","","","","","","",""
73688949,"2017/03/02 00:00:00","M22","CON_TFR_INP_JUR",31807,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:01","NSW","","","","","","","","","","","","","","",""
73688946,"2017/03/02 00:00:00","M22","CON_TFR_INP_JUR",7824,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:01","QLD","","","","","","","","","","","","","","",""
73688950,"2017/03/02 00:00:00","M22","CON_TFR_INP_JUR",5858,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:01","SA","","","","","","","","","","","","","","",""
73688951,"2017/03/02 00:00:00","M22","CON_TFR_INP_JUR",17796,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:01","VIC","","","","","","","","","","","","","","",""
73708072,"2017/03/03 00:00:00","M22","CON_TFR_INP_JUR",32068,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:17","NSW","","","","","","","","","","","","","","",""
73708069,"2017/03/03 00:00:00","M22","CON_TFR_INP_JUR",7704,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:17","QLD","","","","","","","","","","","","","","",""
73708073,"2017/03/03 00:00:00","M22","CON_TFR_INP_JUR",5532,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:17","SA","","","","","","","","","","","","","","",""
73708074,"2017/03/03 00:00:00","M22","CON_TFR_INP_JUR",17120,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:17","VIC","","","","","","","","","","","","","","",""
73723597,"2017/03/04 00:00:00","M22","CON_TFR_INP_JUR",30891,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:22","NSW","","","","","","","","","","","","","","",""
73723594,"2017/03/04 00:00:00","M22","CON_TFR_INP_JUR",7788,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:22","QLD","","","","","","","","","","","","","","",""
73723598,"2017/03/04 00:00:00","M22","CON_TFR_INP_JUR",4969,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:22","SA","","","","","","","","","","","","","","",""
73723599,"2017/03/04 00:00:00","M22","CON_TFR_INP_JUR",15372,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:22","VIC","","","","","","","","","","","","","","",""
73736676,"2017/03/05 00:00:00","M22","CON_TFR_INP_JUR",31619,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:16","NSW","","","","","","","","","","","","","","",""
73736673,"2017/03/05 00:00:00","M22","CON_TFR_INP_JUR",8075,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:16","QLD","","","","","","","","","","","","","","",""
