CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2002,3,14/01/2002,SNOWY1,13614.59957,0,0
2002,3,14/01/2002,VIC1,102696.9399,137306.0322,1.337
2002,3,15/01/2002,NEM,445279.9971,451515.1425,1.014
2002,3,15/01/2002,NSW1,175553.9173,175284.5106,0.9985
2002,3,15/01/2002,QLD1,118729.9245,111950.1719,0.9429
2002,3,15/01/2002,SA1,29751.3422,24718.32465,0.8308
2002,3,15/01/2002,SNOWY1,15861.56179,0,0
2002,3,15/01/2002,VIC1,105383.2512,139562.1354,1.3243
2002,3,16/01/2002,NEM,442450.7242,446406.4906,1.0089
2002,3,16/01/2002,NSW1,173835.736,172725.0051,0.9936
2002,3,16/01/2002,QLD1,119142.8805,112262.0517,0.9422
2002,3,16/01/2002,SA1,29965.58926,24673.04984,0.8234
2002,3,16/01/2002,SNOWY1,16716.12079,0,0
2002,3,16/01/2002,VIC1,102790.3976,136746.384,1.3303
2002,3,17/01/2002,NEM,442661.5235,449959.5574,1.0165
2002,3,17/01/2002,NSW1,172070.1983,170851.705,0.9929
2002,3,17/01/2002,QLD1,118184.2308,111467.658,0.9432
2002,3,17/01/2002,SA1,29266.66948,24225.27674,0.8277
2002,3,17/01/2002,SNOWY1,15709.02647,0,0
2002,3,17/01/2002,VIC1,107431.3985,143414.9176,1.3349
2002,3,18/01/2002,NEM,443298.6755,454999.3345,1.0264
2002,3,18/01/2002,NSW1,170299.7613,169721.3686,0.9966
2002,3,18/01/2002,QLD1,116798.4372,109497.5708,0.9375
2002,3,18/01/2002,SA1,30302.642,25505.36771,0.8417
2002,3,18/01/2002,SNOWY1,12176.56433,0,0
2002,3,18/01/2002,VIC1,113721.2706,150275.0274,1.3214
2002,3,19/01/2002,NEM,417995.4573,438557.175,1.0492
2002,3,19/01/2002,NSW1,149494.4261,149594.4029,1.0007
2002,3,19/01/2002,QLD1,114880.098,108048.7741,0.9405
2002,3,19/01/2002,SA1,32486.93221,26014.86929,0.8008
2002,3,19/01/2002,SNOWY1,3513.198988,0,0
2002,3,19/01/2002,VIC1,117620.802,154899.1287,1.3169
2002,4,20/01/2002,NEM,407353.3904,433483.1679,1.0641
2002,4,20/01/2002,NSW1,145327.427,145233.0798,0.9994
2002,4,20/01/2002,QLD1,110282.4085,103652.5435,0.9399
2002,4,20/01/2002,SA1,29321.17228,23509.63909,0.8018
2002,4,20/01/2002,SNOWY1,1477.25879,0,0
2002,4,20/01/2002,VIC1,120945.1238,161087.9055,1.3319
2002,4,21/01/2002,NEM,468178.086,482203.9411,1.03
2002,4,21/01/2002,NSW1,178064.5823,177788.0488,0.9984
2002,4,21/01/2002,QLD1,119629.5578,112773.389,0.9427
2002,4,21/01/2002,SA1,32001.22849,25688.71684,0.8027
2002,4,21/01/2002,SNOWY1,13929.26689,0,0
2002,4,21/01/2002,VIC1,124553.4506,165953.7865,1.3324
2002,4,22/01/2002,NEM,471845.6327,485675.5107,1.0293
2002,4,22/01/2002,NSW1,180540.9768,180436.1657,0.9994
2002,4,22/01/2002,QLD1,119916.6872,113192.6969,0.9439
2002,4,22/01/2002,SA1,33700.79639,26891.83944,0.798
2002,4,22/01/2002,SNOWY1,14443.03675,0,0
2002,4,22/01/2002,VIC1,123244.1355,165154.8087,1.3401
2002,4,23/01/2002,NEM,459550.4201,474034.8094,1.0315
2002,4,23/01/2002,NSW1,177495.947,177413.0738,0.9995
2002,4,23/01/2002,QLD1,113523.5323,107147.9452,0.9438
2002,4,23/01/2002,SA1,30558.66758,24442.33819,0.7998
2002,4,23/01/2002,SNOWY1,14511.77825,0,0
2002,4,23/01/2002,VIC1,123460.4949,165031.4521,1.3367
2002,4,24/01/2002,NEM,461803.8206,478203.5667,1.0355
2002,4,24/01/2002,NSW1,175440.6403,175321.4543,0.9993
2002,4,24/01/2002,QLD1,118114.5792,111569.0552,0.9446
2002,4,24/01/2002,SA1,31390.66398,25107.66983,0.7998
2002,4,24/01/2002,SNOWY1,12817.57529,0,0
2002,4,24/01/2002,VIC1,124040.3618,166205.3875,1.3399
2002,4,25/01/2002,NEM,467771.0098,479729.2234,1.0256
2002,4,25/01/2002,NSW1,173464.098,172187.4437,0.9926
2002,4,25/01/2002,QLD1,122035.5389,115367.8579,0.9454
2002,4,25/01/2002,SA1,32252.83268,26675.22363,0.8271
2002,4,25/01/2002,SNOWY1,14742.63501,0,0
2002,4,25/01/2002,VIC1,125275.9052,165498.6981,1.3211
2002,4,26/01/2002,NEM,425124.6233,446851.7511,1.0511
2002,4,26/01/2002,NSW1,148599.5875,148214.3968,0.9974
2002,4,26/01/2002,QLD1,116960.8071,110080.0799,0.9412
2002,4,26/01/2002,SA1,31619.44088,26277.2677,0.831
2002,4,26/01/2002,SNOWY1,4870.86272,0,0
2002,4,26/01/2002,VIC1,123073.9251,162280.0067,1.3186
2002,5,27/01/2002,NEM,396883.9566,424826.2103,1.0704
2002,5,27/01/2002,NSW1,144687.385,144356.6953,0.9977
2002,5,27/01/2002,QLD1,109365.8253,102938.0426,0.9412
2002,5,27/01/2002,SA1,23025.13403,18369.30785,0.7978
2002,5,27/01/2002,SNOWY1,920.61755,0,0
2002,5,27/01/2002,VIC1,118884.9947,159162.1645,1.3388
2002,5,28/01/2002,NEM,404830.2087,432728.0109,1.0689
2002,5,28/01/2002,NSW1,148271.4964,147984.3366,0.9981
2002,5,28/01/2002,QLD1,111821.4388,104808.8742,0.9373
2002,5,28/01/2002,SA1,23301.17409,18551.84645,0.7962
2002,5,28/01/2002,SNOWY1,1099.771214,0,0
2002,5,28/01/2002,VIC1,120336.3282,161382.9535,1.3411
2002,5,29/01/2002,NEM,465595.0691,477271.9766,1.0251
2002,5,29/01/2002,NSW1,170849.9836,169610.0732,0.9927
2002,5,29/01/2002,QLD1,123565.5101,116401.09,0.942
2002,5,29/01/2002,SA1,29101.31509,23796.82299,0.8177
2002,5,29/01/2002,SNOWY1,17003.61896,0,0
2002,5,29/01/2002,VIC1,125074.6414,167463.9904,1.3389
2002,5,30/01/2002,NEM,477772.9548,489488.5995,1.0245
2002,5,30/01/2002,NSW1,177936.1811,177856.0319,0.9995
2002,5,30/01/2002,QLD1,125275.5369,118184.9618,0.9434
2002,5,30/01/2002,SA1,30708.6547,25496.86517,0.8303
2002,5,30/01/2002,SNOWY1,17949.56886,0,0
2002,5,30/01/2002,VIC1,125903.0133,167950.7406,1.334
2002,5,31/01/2002,NEM,476164.1437,487757.8709,1.0243
2002,5,31/01/2002,NSW1,175533.2576,175098.6352,0.9975
2002,5,31/01/2002,QLD1,125792.1952,118469.6688,0.9418
2002,5,31/01/2002,SA1,31227.87793,25878.62166,0.8287
2002,5,31/01/2002,SNOWY1,18330.74949,0,0
2002,5,31/01/2002,VIC1,125280.0635,168310.9453,1.3435
2002,5,01/02/2002,NEM,478273.8584,486407.6128,1.017
2002,5,01/02/2002,NSW1,173695.4713,173600.0733,0.9995
2002,5,01/02/2002,QLD1,123830.875,116578.9998,0.9414
2002,5,01/02/2002,SA1,33974.52626,27905.77495,0.8214
2002,5,01/02/2002,SNOWY1,19897.25357,0,0
2002,5,01/02/2002,VIC1,126875.7323,168322.7648,1.3267
2002,5,02/02/2002,NEM,423532.3234,441538.8965,1.0425
2002,5,02/02/2002,NSW1,151609.8021,151282.3909,0.9978
2002,5,02/02/2002,QLD1,109911.0192,103460.1715,0.9413
2002,5,02/02/2002,SA1,26520.35731,21087.17117,0.7951
2002,5,02/02/2002,SNOWY1,11492.66111,0,0
2002,5,02/02/2002,VIC1,123998.4837,165709.163,1.3364
2002,6,03/02/2002,NEM,397128.9129,426381.0277,1.0737
2002,6,03/02/2002,NSW1,147389.9091,146979.9194,0.9972
2002,6,03/02/2002,QLD1,104275.9904,97924.39713,0.9391
2002,6,03/02/2002,SA1,22926.00491,18207.72666,0.7942
2002,6,03/02/2002,SNOWY1,1114.432561,0,0
2002,6,03/02/2002,VIC1,121422.576,163268.9846,1.3446
2002,6,04/02/2002,NEM,455106.8171,470979.0667,1.0349
2002,6,04/02/2002,NSW1,164377.3169,163616.4291,0.9954
2002,6,04/02/2002,QLD1,122590.3245,116021.9559,0.9464
2002,6,04/02/2002,SA1,27947.12987,23169.47573,0.829
2002,6,04/02/2002,SNOWY1,15251.29279,0,0
2002,6,04/02/2002,VIC1,124940.753,168171.206,1.346
2002,6,05/02/2002,NEM,456853.2689,471521.4478,1.0321
2002,6,05/02/2002,NSW1,165481.7973,164537.0938,0.9943
2002,6,05/02/2002,QLD1,124056.9671,117261.179,0.9452
2002,6,05/02/2002,SA1,26257.49808,21034.36519,0.8011
2002,6,05/02/2002,SNOWY1,15604.38657,0,0
2002,6,05/02/2002,VIC1,125452.6199,168688.8099,1.3446
2002,6,06/02/2002,NEM,457863.5955,469744.2711,1.0259
2002,6,06/02/2002,NSW1,163239.7318,161558.3817,0.9897
2002,6,06/02/2002,QLD1,124125.3195,116928.1507,0.942
2002,6,06/02/2002,SA1,27333.59016,21767.93556,0.7964
2002,6,06/02/2002,SNOWY1,17165.72221,0,0
2002,6,06/02/2002,VIC1,125999.2318,169489.8032,1.3452
2002,6,07/02/2002,NEM,462050.0871,474309.5553,1.0265
2002,6,07/02/2002,NSW1,166886.6352,166400.2396,0.9971
2002,6,07/02/2002,QLD1,125614.1765,118857.6867,0.9462
2002,6,07/02/2002,SA1,27352.49314,21852.94568,0.7989
2002,6,07/02/2002,SNOWY1,17213.96955,0,0
2002,6,07/02/2002,VIC1,124982.8127,167198.6833,1.3378
2002,6,08/02/2002,NEM,454430.9727,465542.7888,1.0245
2002,6,08/02/2002,NSW1,163524.0711,163336.6979,0.9989
2002,6,08/02/2002,QLD1,124752.669,117876.3312,0.9449
2002,6,08/02/2002,SA1,27351.46461,21853.97428,0.799
2002,6,08/02/2002,SNOWY1,17291.53934,0,0
2002,6,08/02/2002,VIC1,121511.2286,162475.7854,1.3371
2002,6,09/02/2002,NEM,405200.5741,432374.5593,1.0671
2002,6,09/02/2002,NSW1,147532.0919,147918.2942,1.0026
2002,6,09/02/2002,QLD1,114057.3445,107370.9449,0.9414
2002,6,09/02/2002,SA1,25531.59146,21183.28014,0.8297
2002,6,09/02/2002,SNOWY1,1850.306221,0,0
2002,6,09/02/2002,VIC1,116229.2401,155902.04,1.3413
2002,7,10/02/2002,NEM,389350.5067,418010.0594,1.0736
2002,7,10/02/2002,NSW1,137067.2548,137489.0526,1.0031
2002,7,10/02/2002,QLD1,111827.0002,104961.4176,0.9386
2002,7,10/02/2002,SA1,22626.98949,18036.89295,0.7971
2002,7,10/02/2002,SNOWY1,659.196598,0,0
2002,7,10/02/2002,VIC1,117170.0657,157522.6963,1.3444
2002,7,11/02/2002,NEM,450064.9601,462371.4126,1.0273
2002,7,11/02/2002,NSW1,162033.0886,161829.079,0.9987
2002,7,11/02/2002,QLD1,124326.1659,116601.9091,0.9379
2002,7,11/02/2002,SA1,26117.6549,20899.46555,0.8002
2002,7,11/02/2002,SNOWY1,15626.60785,0,0
2002,7,11/02/2002,VIC1,121961.4429,163040.959,1.3368
2002,7,12/02/2002,NEM,458375.101,476786.2694,1.0402
2002,7,12/02/2002,NSW1,173085.4469,172322.7969,0.9956
2002,7,12/02/2002,QLD1,120323.6799,113174.7222,0.9406
2002,7,12/02/2002,SA1,25061.72621,22635.65589,0.9032
2002,7,12/02/2002,SNOWY1,14686.57191,0,0
2002,7,12/02/2002,VIC1,125217.676,168653.0945,1.3469
2002,7,13/02/2002,NEM,465829.7518,478272.9543,1.0267
2002,7,13/02/2002,NSW1,168128.8037,167240.45,0.9947
2002,7,13/02/2002,QLD1,120552.0829,113943.205,0.9452
2002,7,13/02/2002,SA1,32409.42696,27359.1047,0.8442
2002,7,13/02/2002,SNOWY1,17378.98324,0,0
2002,7,13/02/2002,VIC1,127360.455,169730.1946,1.3327
2002,7,14/02/2002,NEM,482343.5241,486982.131,1.0096
2002,7,14/02/2002,NSW1,170872.0151,169668.4545,0.993
2002,7,14/02/2002,QLD1,121793.3632,114777.9006,0.9424
2002,7,14/02/2002,SA1,39045.84686,31764.97491,0.8135
2002,7,14/02/2002,SNOWY1,19458.84581,0,0
2002,7,14/02/2002,VIC1,131173.4531,170770.801,1.3019
2002,7,15/02/2002,NEM,474600.9011,475747.6895,1.0024
2002,7,15/02/2002,NSW1,166736.3218,163951.5079,0.9833
2002,7,15/02/2002,QLD1,125014.7126,116846.4708,0.9347
2002,7,15/02/2002,SA1,35332.56626,28132.567,0.7962
2002,7,15/02/2002,SNOWY1,18975.67352,0,0
2002,7,15/02/2002,VIC1,128541.627,166817.1439,1.2978
2002,7,16/02/2002,NEM,421168.822,448892.4442,1.0658
2002,7,16/02/2002,NSW1,155307.2473,154741.1031,0.9964
2002,7,16/02/2002,QLD1,117278.1929,109286.7671,0.9319
2002,7,16/02/2002,SA1,24271.64463,19332.50794,0.7965
2002,7,16/02/2002,SNOWY1,1327.779766,0,0
2002,7,16/02/2002,VIC1,122983.9574,165532.0661,1.346
2002,8,17/02/2002,NEM,400029.1231,428113.3037,1.0702
2002,8,17/02/2002,NSW1,147294.3967,146666.3854,0.9957
2002,8,17/02/2002,QLD1,115071.3662,107557.8867,0.9347
2002,8,17/02/2002,SA1,22273.13059,17756.02429,0.7972
2002,8,17/02/2002,SNOWY1,2.00E-06,0,0
2002,8,17/02/2002,VIC1,115390.2296,156133.0073,1.3531
2002,8,18/02/2002,NEM,457551.308,466454.3729,1.0195
2002,8,18/02/2002,NSW1,167498.0673,166907.3844,0.9965
2002,8,18/02/2002,QLD1,128791.356,119709.3641,0.9295
2002,8,18/02/2002,SA1,27787.9943,22239.71783,0.8003
2002,8,18/02/2002,SNOWY1,15947.18645,0,0
2002,8,18/02/2002,VIC1,117526.704,157597.9065,1.341
2002,8,19/02/2002,NEM,481055.5305,481984.7214,1.0019
2002,8,19/02/2002,NSW1,167773.0311,166654.9202,0.9933
2002,8,19/02/2002,QLD1,133180.0686,124002.4488,0.9311
2002,8,19/02/2002,SA1,35562.70423,28444.51694,0.7998
2002,8,19/02/2002,SNOWY1,19555.36305,0,0
2002,8,19/02/2002,VIC1,124984.3635,162882.8355,1.3032
2002,8,20/02/2002,NEM,481609.4187,487029.1781,1.0113
2002,8,20/02/2002,NSW1,172801.9764,171443.3654,0.9921
2002,8,20/02/2002,QLD1,133764.4198,124585.8858,0.9314
2002,8,20/02/2002,SA1,32787.6746,25786.6007,0.7865
2002,8,20/02/2002,SNOWY1,17410.44433,0,0
2002,8,20/02/2002,VIC1,124844.9036,165213.3261,1.3233
2002,8,21/02/2002,NEM,474588.5701,484270.3776,1.0204
2002,8,21/02/2002,NSW1,170664.2523,170145.4455,0.997
2002,8,21/02/2002,QLD1,131545.7612,122654.3715,0.9324
2002,8,21/02/2002,SA1,30231.87993,23032.82718,0.7619
2002,8,21/02/2002,SNOWY1,16927.20597,0,0
2002,8,21/02/2002,VIC1,125219.4707,168437.7334,1.3451
2002,8,22/02/2002,NEM,460917.9518,476145.8215,1.033
2002,8,22/02/2002,NSW1,167288.0952,166920.4513,0.9978
2002,8,22/02/2002,QLD1,128394.5997,119378.8854,0.9298
2002,8,22/02/2002,SA1,28475.05746,21643.08663,0.7601
2002,8,22/02/2002,SNOWY1,11545.54955,0,0
2002,8,22/02/2002,VIC1,125214.65,168203.3982,1.3433
2002,8,23/02/2002,NEM,410570.5296,437626.3877,1.0659
2002,8,23/02/2002,NSW1,153186.69,152909.6056,0.9982
2002,8,23/02/2002,QLD1,115992.9881,107436.1744,0.9262
2002,8,23/02/2002,SA1,24505.67238,19484.97458,0.7951
2002,8,23/02/2002,SNOWY1,601.937638,0,0
2002,8,23/02/2002,VIC1,116283.2415,157795.6332,1.357
2002,9,24/02/2002,NEM,395944.9716,424627.0225,1.0724
2002,9,24/02/2002,NSW1,145464.7799,145483.5459,1.0001
2002,9,24/02/2002,QLD1,113301.5197,105567.6513,0.9317
2002,9,24/02/2002,SA1,23173.48079,18443.06125,0.7959
2002,9,24/02/2002,SNOWY1,84.224295,0,0
2002,9,24/02/2002,VIC1,113920.967,155132.7641,1.3618
2002,9,25/02/2002,NEM,464450.0845,477414.7431,1.0279
2002,9,25/02/2002,NSW1,172255.7091,172101.1874,0.9991
2002,9,25/02/2002,QLD1,126153.2894,118253.987,0.9374
2002,9,25/02/2002,SA1,31777.33174,25252.14256,0.7947
2002,9,25/02/2002,SNOWY1,13582.63227,0,0
2002,9,25/02/2002,VIC1,120681.122,161807.4261,1.3408
2002,9,26/02/2002,NEM,467692.5757,477931.8426,1.0219
2002,9,26/02/2002,NSW1,172639.6138,171619.3286,0.9941
2002,9,26/02/2002,QLD1,123720.9227,115800.2773,0.936
2002,9,26/02/2002,SA1,32559.61368,25504.62349,0.7833
2002,9,26/02/2002,SNOWY1,15722.56115,0,0
2002,9,26/02/2002,VIC1,123049.8644,165007.6132,1.341
2002,9,27/02/2002,NEM,465326.6892,478223.4694,1.0277
2002,9,27/02/2002,NSW1,173184.7619,172685.1172,0.9971
2002,9,27/02/2002,QLD1,122354.0994,114235.1848,0.9336
2002,9,27/02/2002,SA1,29679.80813,22590.60316,0.7611
2002,9,27/02/2002,SNOWY1,14562.89941,0,0
2002,9,27/02/2002,VIC1,125545.1204,168712.5642,1.3438
2002,9,28/02/2002,NEM,459247.9963,476706.5274,1.038
2002,9,28/02/2002,NSW1,173653.9555,173098.1421,0.9968
2002,9,28/02/2002,QLD1,121978.8094,113995.4435,0.9346
2002,9,28/02/2002,SA1,29232.42234,22281.05857,0.7622
2002,9,28/02/2002,SNOWY1,10481.65149,0,0
2002,9,28/02/2002,VIC1,123901.1575,167331.8832,1.3505
2002,9,01/03/2002,NEM,448183.8275,459360.2394,1.0249
2002,9,01/03/2002,NSW1,165067.3026,165112.748,1.0003
2002,9,01/03/2002,QLD1,124431.6873,116429.153,0.9357
2002,9,01/03/2002,SA1,30421.17304,23181.86293,0.762
2002,9,01/03/2002,SNOWY1,14603.25979,0,0
2002,9,01/03/2002,VIC1,113660.4048,154636.4754,1.3605
2002,9,02/03/2002,NEM,405754.2225,436040.3757,1.0746
2002,9,02/03/2002,NSW1,140798.9372,141730.3414,1.0066
2002,9,02/03/2002,QLD1,118109.112,110738.2046,0.9376
2002,9,02/03/2002,SA1,22675.08362,18036.10549,0.7954
2002,9,02/03/2002,SNOWY1,703.419874,0,0
2002,9,02/03/2002,VIC1,123467.6698,165535.7241,1.3407
2002,10,03/03/2002,NEM,389592.3276,418971.4045,1.0754
2002,10,03/03/2002,NSW1,130982.4798,131606.9737,1.0048
2002,10,03/03/2002,QLD1,116420.5496,109251.6168,0.9384
2002,10,03/03/2002,SA1,20691.94274,16575.72977,0.8011
2002,10,03/03/2002,SNOWY1,1007.458635,0,0
2002,10,03/03/2002,VIC1,120489.8969,161537.0842,1.3407
2002,10,04/03/2002,NEM,450389.4697,467817.9733,1.0387
2002,10,04/03/2002,NSW1,158385.3552,159222.7398,1.0053
2002,10,04/03/2002,QLD1,125950.9522,118512.7002,0.9409
2002,10,04/03/2002,SA1,28591.38946,21874.9659,0.7651
2002,10,04/03/2002,SNOWY1,12197.65396,0,0
2002,10,04/03/2002,VIC1,125264.1188,168207.5674,1.3428
2002,10,05/03/2002,NEM,464363.6872,476516.4395,1.0262
2002,10,05/03/2002,NSW1,165144.0798,166505.0685,1.0082
2002,10,05/03/2002,QLD1,127421.1679,119723.6874,0.9396
2002,10,05/03/2002,SA1,33823.54755,26293.42315,0.7774
2002,10,05/03/2002,SNOWY1,15150.03381,0,0
2002,10,05/03/2002,VIC1,122824.8582,163994.2604,1.3352
2002,10,06/03/2002,NEM,461643.9158,474246.0069,1.0273
2002,10,06/03/2002,NSW1,172249.6277,173891.042,1.0095
2002,10,06/03/2002,QLD1,123016.4566,115706.0744,0.9406
2002,10,06/03/2002,SA1,33547.25996,26150.56451,0.7795
2002,10,06/03/2002,SNOWY1,14021.33272,0,0
2002,10,06/03/2002,VIC1,118809.2387,158498.326,1.3341
2002,10,07/03/2002,NEM,454948.2158,470576.678,1.0344
2002,10,07/03/2002,NSW1,180548.4994,181661.6156,1.0062
2002,10,07/03/2002,QLD1,122988.1155,115954.1695,0.9428
2002,10,07/03/2002,SA1,31475.0327,24003.06451,0.7626
2002,10,07/03/2002,SNOWY1,9322.81123,0,0
2002,10,07/03/2002,VIC1,110613.7569,148957.8283,1.3466
2002,10,08/03/2002,NEM,442588.5689,457867.7409,1.0345
2002,10,08/03/2002,NSW1,172449.0378,172912.0338,1.0027
2002,10,08/03/2002,QLD1,124129.9714,116481.9306,0.9384
2002,10,08/03/2002,SA1,30906.7706,24070.28638,0.7788
2002,10,08/03/2002,SNOWY1,8263.187663,0,0
2002,10,08/03/2002,VIC1,106839.6015,144403.4902,1.3516
2002,10,09/03/2002,NEM,403383.1197,425765.5029,1.0555
2002,10,09/03/2002,NSW1,147710.9256,147498.1284,0.9986
2002,10,09/03/2002,QLD1,119768.6592,111610.9381,0.9319
2002,10,09/03/2002,SA1,26381.43908,21073.78078,0.7988
2002,10,09/03/2002,SNOWY1,1983.901098,0,0
2002,10,09/03/2002,VIC1,107538.1946,145582.6556,1.3538
2002,11,10/03/2002,NEM,387313.8966,412431.3993,1.0649
2002,11,10/03/2002,NSW1,141516.592,141361.9342,0.9989
2002,11,10/03/2002,QLD1,112626.2813,105803.4754,0.9394
2002,11,10/03/2002,SA1,25464.83702,20190.55249,0.7929
2002,11,10/03/2002,SNOWY1,370.734044,0,0
2002,11,10/03/2002,VIC1,107335.4522,145075.4372,1.3516
2002,11,11/03/2002,NEM,431158.7084,442739.895,1.0269
2002,11,11/03/2002,NSW1,169946.9579,169946.2571,1
2002,11,11/03/2002,QLD1,124256.0604,116864.8914,0.9405
2002,11,11/03/2002,SA1,26093.84233,20852.23543,0.7991
2002,11,11/03/2002,SNOWY1,10469.24074,0,0
2002,11,11/03/2002,VIC1,100392.607,135076.5111,1.3455
2002,11,12/03/2002,NEM,449187.2968,448398.8605,0.9982
2002,11,12/03/2002,NSW1,170105.5707,169852.8326,0.9985
2002,11,12/03/2002,QLD1,126733.746,118801.5749,0.9374
2002,11,12/03/2002,SA1,30096.94626,23159.07161,0.7695
