C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/15 11:26:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/12/10,2632,2917,3545,5617,5617,489,-2562,0,6106,2562,340,0,72,0,108,0,408.5,1,120,0,520,6106,6106
D,2017/12/17,2678,3024,3610,5584,5584,489,-2463,0,6073,2463,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2017/12/24,2740,3143,3684,5584,5584,489,-2389,0,6073,2389,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2017/12/31,2820,3268,3769,5584,5584,489,-2304,0,6073,2304,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/01/07,2900,3376,3849,5584,5584,489,-2224,0,6073,2224,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/01/14,2966,3455,3913,5584,5584,489,-2159,0,6073,2159,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/01/21,3009,3502,3956,5584,5584,489,-2116,0,6073,2116,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/01/28,3042,3533,3993,5584,5584,489,-2080,0,6073,2080,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/02/04,3050,3539,4015,5584,5584,489,-2058,0,6073,2058,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/02/11,3048,3535,4028,5584,5584,489,-2044,0,6073,2044,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/02/18,3034,3512,4031,5584,5584,489,-2042,0,6073,2042,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/02/25,3003,3454,4011,5584,5584,489,-2062,0,6073,2062,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/03/04,2942,3339,3932,5584,5584,489,-2140,0,6073,2140,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/03/11,2884,3226,3824,5597,5597,489,-2262,0,6086,2262,340,0,72,0,108,0,408.5,1,120,0,520,6086,6086
D,2018/03/18,2812,3082,3648,5645,5645,489,-2486,0,6134,2486,340,0,72,0,108,0,408.5,1,120,0,520,6134,6134
D,2018/03/25,2744,2942,3440,5685,5685,489,-2734,0,6174,2734,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/04/01,2698,2823,3226,5665,5665,489,-2929,0,6154,2929,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/08,2652,2738,3073,5665,5665,489,-3082,0,6154,3082,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/15,2634,2694,2961,5665,5665,489,-3194,0,6154,3194,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/22,2649,2693,2898,5665,5665,489,-3257,0,6154,3257,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/29,2686,2730,2892,5665,5665,489,-3262,0,6154,3262,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/06,2735,2788,2940,5665,5665,489,-3215,0,6154,3215,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/13,2793,2862,3017,5665,5665,489,-3137,0,6154,3137,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/20,2858,2949,3113,5665,5665,489,-3041,0,6154,3041,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/27,2924,3036,3215,5665,5665,489,-2940,0,6154,2940,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/06/03,2984,3113,3303,5662,5662,489,-2848,0,6151,2848,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/10,3031,3169,3362,5662,5662,489,-2789,0,6151,2789,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/17,3062,3197,3386,5662,5662,489,-2765,0,6151,2765,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/24,3076,3205,3386,5662,5662,489,-2765,0,6151,2765,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/01,3079,3204,3369,5662,5662,489,-2782,0,6151,2782,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/08,3079,3200,3348,5662,5662,489,-2803,0,6151,2803,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/15,3077,3198,3334,5662,5662,489,-2817,0,6151,2817,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/22,3070,3192,3323,5662,5662,489,-2828,0,6151,2828,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/29,3050,3176,3307,5662,5662,489,-2844,0,6151,2844,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/05,3016,3142,3277,5662,5662,489,-2874,0,6151,2874,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/12,2971,3097,3232,5662,5662,489,-2919,0,6151,2919,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/19,2919,3044,3180,5662,5662,489,-2971,0,6151,2971,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/26,2866,2993,3127,5662,5662,489,-3024,0,6151,3024,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/02,2816,2944,3078,5662,5662,489,-3073,0,6151,3073,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/09,2768,2893,3024,5662,5662,489,-3127,0,6151,3127,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/16,2719,2835,2964,5662,5662,489,-3187,0,6151,3187,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/23,2666,2767,2891,5662,5662,489,-3260,0,6151,3260,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/30,2605,2687,2808,5676,5676,489,-3356,0,6165,3356,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/07,2568,2634,2761,5676,5676,489,-3403,0,6165,3403,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/14,2536,2587,2738,5676,5676,489,-3426,0,6165,3426,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/21,2516,2558,2784,5676,5676,489,-3380,0,6165,3380,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/28,2511,2556,2885,5676,5676,489,-3279,0,6165,3279,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/04,2522,2585,3023,5676,5676,489,-3141,0,6165,3141,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/11,2543,2634,3171,5676,5676,489,-2994,0,6165,2994,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/18,2569,2695,3305,5676,5676,489,-2860,0,6165,2860,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/25,2597,2765,3418,5678,5678,489,-2749,0,6167,2749,340,0,72,0,108,0,408.5,1,120,0,520,6167,6167
D,2018/12/02,2630,2849,3513,5672,5672,489,-2648,0,6161,2648,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/12/09,2669,2948,3591,5624,5624,489,-2522,0,6113,2522,340,0,72,0,108,0,408.5,1,120,0,520,6113,6113
D,2018/12/16,2713,3055,3657,5584,5584,489,-2416,0,6073,2416,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/12/23,2770,3171,3726,5584,5584,489,-2346,0,6073,2346,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2018/12/30,2848,3297,3810,5584,5584,489,-2262,0,6073,2262,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/01/06,2929,3408,3893,5584,5584,489,-2180,0,6073,2180,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/01/13,2998,3492,3962,5584,5584,489,-2111,0,6073,2111,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/01/20,3048,3549,4012,5584,5584,489,-2061,0,6073,2061,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/01/27,3081,3580,4047,5584,5584,489,-2025,0,6073,2025,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/02/03,3094,3590,4072,5584,5584,489,-2000,0,6073,2000,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/02/10,3094,3589,4090,5584,5584,489,-1982,0,6073,1982,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/02/17,3084,3571,4093,5584,5584,489,-1979,0,6073,1979,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/02/24,3058,3523,4081,5584,5584,489,-1992,0,6073,1992,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/03/03,3000,3414,4012,5584,5584,489,-2061,0,6073,2061,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/03/10,2943,3302,3909,5591,5591,489,-2170,0,6080,2170,340,0,72,0,108,0,408.5,1,120,0,520,6080,6080
D,2019/03/17,2867,3155,3735,5638,5638,489,-2392,0,6127,2392,340,0,72,0,108,0,408.5,1,120,0,520,6127,6127
D,2019/03/24,2794,3007,3523,5685,5685,489,-2651,0,6174,2651,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/03/31,2734,2879,3309,5685,5685,489,-2865,0,6174,2865,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/04/07,2694,2789,3135,5665,5665,489,-3019,0,6154,3019,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/04/14,2676,2739,3016,5665,5665,489,-3138,0,6154,3138,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/04/21,2687,2732,2940,5665,5665,489,-3215,0,6154,3215,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/04/28,2720,2763,2931,5665,5665,489,-3224,0,6154,3224,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/05,2767,2818,2973,5665,5665,489,-3181,0,6154,3181,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/12,2824,2891,3046,5665,5665,489,-3108,0,6154,3108,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/19,2888,2977,3142,5665,5665,489,-3012,0,6154,3012,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/26,2956,3067,3247,5665,5665,489,-2907,0,6154,2907,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/06/02,3019,3150,3343,5662,5662,489,-2808,0,6151,2808,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/09,3071,3211,3410,5662,5662,489,-2741,0,6151,2741,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/16,3105,3246,3440,5662,5662,489,-2711,0,6151,2711,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/23,3121,3256,3442,5662,5662,489,-2709,0,6151,2709,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/30,3125,3256,3428,5662,5662,489,-2723,0,6151,2723,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/07,3124,3249,3401,5662,5662,489,-2750,0,6151,2750,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/14,3121,3242,3379,5662,5662,489,-2772,0,6151,2772,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/21,3114,3237,3366,5662,5662,489,-2785,0,6151,2785,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/28,3098,3224,3354,5662,5662,489,-2797,0,6151,2797,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/04,3068,3195,3329,5662,5662,489,-2822,0,6151,2822,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/11,3023,3152,3287,5662,5662,489,-2864,0,6151,2864,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/18,2972,3100,3236,5662,5662,489,-2915,0,6151,2915,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/25,2919,3047,3184,5662,5662,489,-2967,0,6151,2967,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/01,2867,2997,3133,5662,5662,489,-3018,0,6151,3018,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/08,2818,2947,3081,5662,5662,489,-3070,0,6151,3070,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/15,2767,2888,3021,5662,5662,489,-3130,0,6151,3130,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/22,2714,2820,2949,5662,5662,489,-3202,0,6151,3202,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/29,2652,2735,2859,5676,5676,489,-3305,0,6165,3305,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/06,2614,2680,2804,5676,5676,489,-3360,0,6165,3360,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/13,2579,2630,2770,5676,5676,489,-3394,0,6165,3394,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/20,2556,2596,2805,5676,5676,489,-3359,0,6165,3359,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/27,2545,2586,2896,5676,5676,489,-3268,0,6165,3268,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/03,2553,2611,3029,5676,5676,489,-3135,0,6165,3135,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/10,2572,2658,3179,5676,5676,489,-2986,0,6165,2986,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/17,2596,2718,3318,5676,5676,489,-2846,0,6165,2846,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/24,2626,2788,3437,5676,5676,489,-2728,0,6165,2728,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/12/01,2660,2874,3538,5678,5678,489,-2630,0,6167,2630,340,0,72,0,108,0,408.5,1,120,0,520,6167,6167
D,2019/12/08,2701,2977,3624,5631,5631,489,-2496,0,6120,2496,340,0,72,0,108,0,408.5,1,120,0,520,6120,6120
D,2019/12/15,2744,3085,3693,5584,5584,489,-2379,0,6073,2379,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/12/22,2797,3199,3761,5584,5584,489,-2312,0,6073,2312,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2019/12/29,2871,3323,3842,5584,5584,489,-2231,0,6073,2231,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/01/05,2954,3438,3926,5584,5584,489,-2147,0,6073,2147,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/01/12,3027,3527,3998,5584,5584,489,-2075,0,6073,2075,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/01/19,3083,3589,4055,5584,5584,489,-2018,0,6073,2018,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/01/26,3120,3626,4095,5584,5584,489,-1978,0,6073,1978,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/02/02,3136,3640,4123,5584,5584,489,-1950,0,6073,1950,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/02/09,3137,3640,4143,5584,5584,489,-1930,0,6073,1930,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/02/16,3129,3626,4149,5584,5584,489,-1923,0,6073,1923,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/02/23,3105,3584,4142,5584,5584,489,-1931,0,6073,1931,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/03/01,3051,3482,4083,5584,5584,489,-1990,0,6073,1990,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/03/08,2995,3373,3990,5584,5584,489,-2083,0,6073,2083,340,0,72,0,108,0,408.5,1,120,0,520,6073,6073
D,2020/03/15,2920,3227,3823,5624,5624,489,-2290,0,6113,2290,340,0,72,0,108,0,408.5,1,120,0,520,6113,6113
D,2020/03/22,2845,3076,3614,5672,5672,489,-2547,0,6161,2547,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2020/03/29,2782,2942,3395,5685,5685,489,-2779,0,6174,2779,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2020/04/05,2736,2842,3210,5665,5665,489,-2944,0,6154,2944,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/04/12,2709,2776,3063,5665,5665,489,-3092,0,6154,3092,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/04/19,2711,2758,2994,5665,5665,489,-3160,0,6154,3160,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/04/26,2738,2785,2959,5665,5665,489,-3196,0,6154,3196,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/03,2786,2838,2995,5665,5665,489,-3159,0,6154,3159,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/10,2845,2911,3066,5665,5665,489,-3089,0,6154,3089,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/17,2912,2997,3161,5665,5665,489,-2994,0,6154,2994,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/24,2981,3090,3268,5665,5665,489,-2886,0,6154,2886,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,12-Jun-17,16-Jun-17,KW-ST81; KW 132; KW R836,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jun-17,12-Jun-17,KW-NT91; NT T1 H; NT 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-17,28-Jun-17,CC802.0; KW845.0; KW843.0; MED801.0; CC-KW-MED81,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-May-17,15-Jun-17,GLT-NT91; NT963.0; NT965.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Apr-17,31-Dec-17,MSS805.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST-SF81; ST831.0; ST835.0; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-17,31-Dec-17,KW955.3,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jun-17,14-Jun-17,MH-PNJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-17,09-Jun-17,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-17,08-Jun-17,KW-ST92,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jun-17,12-Jun-17,MSR-WM81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-17,12-Jun-17,NT965.0; GLT-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jun-17,11-Jun-17,AMT-CTE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jun-17,12-Jun-17,MED-RO81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Jun-17,13-Jun-17,WAI 132; WAI T1; RO-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-17,09-Jun-17,MH-MSS-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Jun-17,08-Jun-17,ST 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-17,09-Jun-17,MU941.0; MU G8; MU 330; MU BTT3 H; MU921.0; MU931.0; MU911.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Jun-17,30-Jun-17,KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Jun-17,15-Jun-17,CC-KW-MED81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
