C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/27 10:29:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/08/31 08:00:00,2200,2344,2558,6109,5396, 66 ,-2904,0 ,5462,2904,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/31 14:00:00,2050,2193,2406,6109,5539, 66 ,-3199,0 ,5605,3199,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/31 20:00:00,2571,2717,2934,6109,5539, 66 ,-2671,0 ,5605,2671,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/01 02:00:00,2392,2537,2752,6109,5285, 66 ,-2598,0 ,5351,2598,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/01 08:00:00,2254,2408,2592,6109,5285, 66 ,-2758,0 ,5351,2758,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/01 14:00:00,2144,2297,2481,6109,5285, 66 ,-2870,0 ,5351,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/01 20:00:00,2699,2855,3043,6109,5285, 66 ,-2307,0 ,5351,2307,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/02 02:00:00,2528,2684,2870,6109,5285, 66 ,-2480,0 ,5351,2480,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/02 08:00:00,2566,2712,2905,6109,5285, 66 ,-2446,0 ,5351,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/02 14:00:00,2407,2545,2725,6109,5285, 66 ,-2626,0 ,5351,2626,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/02 20:00:00,2754,2912,3120,6109,5285, 66 ,-2231,0 ,5351,2231,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/03 02:00:00,1573,1661,1778,6109,5285, 66 ,-3573,0 ,5351,3573,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/03 08:00:00,2566,2712,2905,6109,5306, 66 ,-2467,0 ,5372,2467,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/03 14:00:00,2407,2545,2725,6109,5306, 66 ,-2647,0 ,5372,2647,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/03 20:00:00,2754,2912,3120,6109,5306, 66 ,-2252,0 ,5372,2252,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/04 02:00:00,1573,1661,1778,6109,5255, 66 ,-3543,0 ,5321,3543,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/04 08:00:00,2566,2712,2905,6109,5255, 66 ,-2415,0 ,5321,2415,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/04 14:00:00,2407,2545,2725,6109,5255, 66 ,-2595,0 ,5321,2595,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/04 20:00:00,2754,2912,3120,6109,5255, 66 ,-2200,0 ,5321,2200,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/05 02:00:00,1573,1661,1778,6109,5264, 66 ,-3553,0 ,5330,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/05 08:00:00,2225,2367,2532,6109,5264, 66 ,-2798,0 ,5330,2798,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/05 14:00:00,2087,2220,2375,6109,5264, 66 ,-2955,0 ,5330,2955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/05 20:00:00,2508,2669,2856,6109,5121, 66 ,-2331,0 ,5187,2331,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/06 02:00:00,1565,1664,1779,6109,5121, 66 ,-3408,0 ,5187,3408,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/06 08:00:00,2022,2154,2304,6109,5121, 66 ,-2883,0 ,5187,2883,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/06 14:00:00,1965,2092,2238,6109,5121, 66 ,-2949,0 ,5187,2949,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/06 20:00:00,2499,2663,2850,6109,5121, 66 ,-2337,0 ,5187,2337,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/07 02:00:00,1519,1617,1729,6109,5121, 66 ,-3459,0 ,5187,3459,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/07 08:00:00,2506,2666,2864,6109,5121, 66 ,-2323,0 ,5187,2323,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/07 14:00:00,2351,2502,2687,6109,5121, 66 ,-2501,0 ,5187,2501,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/07 20:00:00,2690,2863,3076,6109,5264, 66 ,-2255,0 ,5330,2255,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/08 02:00:00,1536,1634,1753,6109,5227, 66 ,-3540,0 ,5293,3540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/08 08:00:00,2506,2666,2864,6109,5227, 66 ,-2429,0 ,5293,2429,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/08 14:00:00,2351,2502,2687,6109,5227, 66 ,-2606,0 ,5293,2606,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/08 20:00:00,2690,2863,3076,6109,5264, 66 ,-2255,0 ,5330,2255,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/09 02:00:00,1536,1634,1753,6109,5256, 66 ,-3570,0 ,5322,3570,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/09 08:00:00,2506,2666,2864,6109,5256, 66 ,-2458,0 ,5322,2458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/09 14:00:00,2351,2502,2687,6109,5256, 66 ,-2636,0 ,5322,2636,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/09 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/10 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/10 08:00:00,2506,2666,2864,6109,5304, 66 ,-2506,0 ,5370,2506,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/10 14:00:00,2351,2502,2687,6109,5304, 66 ,-2683,0 ,5370,2683,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/10 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/11 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/11 08:00:00,2506,2666,2864,6109,5304, 66 ,-2506,0 ,5370,2506,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/11 14:00:00,2351,2502,2687,6109,5304, 66 ,-2683,0 ,5370,2683,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/11 20:00:00,2690,2863,3076,6109,5304, 66 ,-2294,0 ,5370,2294,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/12 02:00:00,1536,1634,1753,6109,5304, 66 ,-3617,0 ,5370,3617,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/12 08:00:00,2172,2330,2499,6109,5304, 66 ,-2871,0 ,5370,2871,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/12 14:00:00,2038,2186,2344,6109,5304, 66 ,-3026,0 ,5370,3026,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/12 20:00:00,2448,2627,2818,6109,5304, 66 ,-2551,0 ,5370,2551,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/13 02:00:00,1528,1638,1756,6109,5304, 66 ,-3614,0 ,5370,3614,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/13 08:00:00,1975,2121,2274,6109,5304, 66 ,-3095,0 ,5370,3095,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/13 14:00:00,1918,2060,2209,6109,5304, 66 ,-3160,0 ,5370,3160,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/13 20:00:00,2440,2622,2813,6109,5304, 66 ,-2556,0 ,5370,2556,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/14 02:00:00,1483,1592,1707,6109,5304, 66 ,-3663,0 ,5370,3663,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/14 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/14 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/14 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/15 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/15 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/15 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/15 20:00:00,2627,2816,3034,6109,5343, 66 ,-2375,0 ,5409,2375,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/16 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/16 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/16 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/16 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/17 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/17 08:00:00,2447,2623,2825,6109,5304, 66 ,-2545,0 ,5370,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/17 14:00:00,2297,2461,2650,6109,5304, 66 ,-2719,0 ,5370,2719,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/17 20:00:00,2627,2816,3034,6109,5304, 66 ,-2336,0 ,5370,2336,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/18 02:00:00,1501,1607,1729,6109,5304, 66 ,-3640,0 ,5370,3640,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/08/29 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/30 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/31 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/01 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/02 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/03 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/04 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/05 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/06 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/07 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/08 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/09 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/10 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/11 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/12 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/13 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/14 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/15 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/16 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/17 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/18 02:00:00,1163,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,04-Sep-20,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,04-Sep-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-20,28-Aug-20,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Aug-20,29-Aug-20,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,04-Sep-20,H 132; H T1; H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,29-Aug-20,GLT-FFD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,09-Sep-20,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-20,01-Sep-20,ST-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-20,31-Dec-21,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Aug-20,03-Sep-20,MU R62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-20,04-Sep-20,NBT T2 T; NBT T2 L; NBT T2 TE; NBT T2 IN; NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-20,29-Aug-20,GLT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,17-Sep-20,PCY 132; PCY81-BPP; PCY T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-20,02-Oct-20,ST933.0; ST91-SSO; ST931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,01-Sep-20,BOD804.4; WLT-BOD82; BOD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-20,05-Sep-20,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 07/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 25/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT10 08:00 26/08/2020 - 08:00 28/08/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
