C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2020/04/16 09:41:00,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,2020/04/30 14:00:00,2347,2422,2632,5587,5059,66,-2493,0,5125,2493,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/04/30 20:00:00,2480,2560,2782,5587,5059,66,-2343,0,5125,2343,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/01 02:00:00,1480,1527,1656,5587,5059,66,-3469,0,5125,3469,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/01 08:00:00,2236,2308,2508,5587,5085,66,-2643,0,5151,2643,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/01 14:00:00,2168,2238,2432,5587,5085,66,-2719,0,5151,2719,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/01 20:00:00,2465,2546,2767,5587,5175,66,-2474,0,5241,2474,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/02 02:00:00,1388,1432,1555,5587,5175,66,-3686,0,5241,3686,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/02 08:00:00,1958,2013,2171,5587,5175,66,-3070,0,5241,3070,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/02 14:00:00,1884,1938,2089,5587,5175,66,-3152,0,5241,3152,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/02 20:00:00,2255,2319,2501,5587,5175,66,-2740,0,5241,2740,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/03 02:00:00,1386,1425,1535,5587,5175,66,-3706,0,5241,3706,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/03 08:00:00,1815,1868,2011,5587,5175,66,-3230,0,5241,3230,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/03 14:00:00,1794,1846,1988,5587,5175,66,-3253,0,5241,3253,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/03 20:00:00,2260,2325,2505,5587,5175,66,-2736,0,5241,2736,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/04 02:00:00,1364,1403,1510,5587,5070,66,-3626,0,5136,3626,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/04 08:00:00,2270,2340,2521,5587,5031,66,-2576,0,5097,2576,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/04 14:00:00,2202,2269,2444,5587,5031,66,-2652,0,5097,2652,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/04 20:00:00,2504,2581,2781,5587,5031,66,-2315,0,5097,2315,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/05 02:00:00,1409,1452,1562,5587,5031,66,-3534,0,5097,3534,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/05 08:00:00,2270,2340,2521,5587,5031,66,-2576,0,5097,2576,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/05 14:00:00,2202,2269,2444,5587,5031,66,-2652,0,5097,2652,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/05 20:00:00,2504,2581,2781,5587,5031,66,-2315,0,5097,2315,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/06 02:00:00,1409,1452,1562,5587,5031,66,-3534,0,5097,3534,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/06 08:00:00,2270,2340,2521,5587,5031,66,-2576,0,5097,2576,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/06 14:00:00,2202,2269,2444,5587,5031,66,-2652,0,5097,2652,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/06 20:00:00,2504,2581,2781,5587,5031,66,-2315,0,5097,2315,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/07 02:00:00,1409,1452,1562,5587,5031,66,-3534,0,5097,3534,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/07 08:00:00,2270,2340,2521,5587,5031,66,-2576,0,5097,2576,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/07 14:00:00,2202,2269,2444,5587,5031,66,-2652,0,5097,2652,340,0,85,0,90,0,421.5,1,120,0,515
D,2020/05/07 20:00:00,2504,2581,2781,5587,5031,66,-2315,0,5097,2315,340,0,50,0,90,0,421.5,1,120,0,480
D,2020/05/08 02:00:00,1395,1438,1548,5587,5031,66,-3549,0,5097,3549,340,0,50,0,90,0,421.5,1,120,0,480
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2020/04/18 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/19 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/20 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/21 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/22 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/23 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/24 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/25 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/26 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/27 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/28 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/29 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/04/30 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/01 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/02 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/03 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/04 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/05 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/06 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/07 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
D,2020/05/08 02:00:00,1398,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST831.0; KW-ST81; ST-SF81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Apr-20,24-Apr-20,TST943.0; TST 330; TST933.0; NBT-TST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Apr-20,20-Apr-20,GTN-CPN81; CPN T2; CPN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Apr-20,18-Apr-20,ENB81-PEE,NA,NA,EMD will be impacted,NA,,,,,,,,,,,,,,,
D,17-Apr-20,17-Apr-20,ENB81-PEE; ENB802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Apr-20,20-Apr-20,ENB81-PEE; PJR813.0; PJR815.0; EMD801.0; ENB802.0,NA,NA,EMD reduced load,NA,,,,,,,,,,,,,,,
D,19-Apr-20,19-Apr-20,ENB81-PEE; ENB802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Apr-20,24-Apr-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Apr-20,24-Apr-20,NBT-TST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Apr-20,24-Apr-20,NBT961.0; NBT963.0; NBT-TST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Apr-20,17-Apr-20,TST 330; TST933.0; NBT-TST91; TST943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Apr-20,20-Apr-20,KW830.0; KW R830,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Apr-20,21-Apr-20,KOJ-KAT71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Apr-20,19-Apr-20,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Apr-20,22-Apr-20,CPN-RAN81; CPN T3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Apr-20,7-May-20,WT 132; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Apr-20,20-Apr-20,NBT 330; NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB807.0; ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/01/2020 - 07:59 05/02/2020,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 09/04/2020 - 08:00 26/04/2020,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
