C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/12 11:40:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/04/15 20:00:00,2463,2598,2746,5716,5223, 69 ,-2546,0 ,5292,2546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 02:00:00,2255,2389,2536,5716,5223, 69 ,-2756,0 ,5292,2756,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 08:00:00,2111,2254,2467,5716,5223, 69 ,-2826,0 ,5292,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 14:00:00,2578,2724,2941,5716,5223, 69 ,-2352,0 ,5292,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 20:00:00,2761,2909,3127,5716,5223, 69 ,-2165,0 ,5292,2165,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 02:00:00,2500,2646,2862,5716,5223, 69 ,-2430,0 ,5292,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 08:00:00,2237,2391,2576,5716,5223, 69 ,-2717,0 ,5292,2717,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 14:00:00,2654,2810,2998,5716,5452, 69 ,-2523,0 ,5521,2523,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 20:00:00,2790,2948,3136,5716,5452, 69 ,-2385,0 ,5521,2385,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 02:00:00,2506,2662,2848,5716,5452, 69 ,-2673,0 ,5521,2673,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 20:00:00,2599,2653,2859,5716,5309, 69 ,-2519,0 ,5378,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 02:00:00,1544,1575,1695,5716,5271, 69 ,-3645,0 ,5340,3645,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 08:00:00,2441,2492,2685,5716,5271, 69 ,-2655,0 ,5340,2655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 14:00:00,2458,2509,2703,5716,5271, 69 ,-2637,0 ,5340,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 20:00:00,2599,2653,2859,5716,5309, 69 ,-2519,0 ,5378,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 02:00:00,1544,1575,1695,5716,5309, 69 ,-3683,0 ,5378,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 20:00:00,2599,2653,2859,5716,5452, 69 ,-2662,0 ,5521,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 02:00:00,1544,1575,1695,5716,5452, 69 ,-3826,0 ,5521,3826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 08:00:00,2162,2201,2355,5716,5452, 69 ,-3166,0 ,5521,3166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 14:00:00,2124,2162,2313,5716,5452, 69 ,-3208,0 ,5521,3208,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 20:00:00,2410,2453,2625,5716,5452, 69 ,-2896,0 ,5521,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 02:00:00,1544,1571,1680,5716,5452, 69 ,-3841,0 ,5521,3841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 08:00:00,2005,2039,2178,5716,5452, 69 ,-3343,0 ,5521,3343,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 14:00:00,2000,2034,2173,5716,5452, 69 ,-3349,0 ,5521,3349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 20:00:00,2415,2456,2625,5716,5452, 69 ,-2896,0 ,5521,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 02:00:00,1550,1576,1683,5716,5452, 69 ,-3838,0 ,5521,3838,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 08:00:00,2014,2014,2182,5716,5452, 69 ,-3339,0 ,5521,3339,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 14:00:00,2009,2009,2177,5716,5452, 69 ,-3344,0 ,5521,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 20:00:00,2426,2426,2630,5716,5452, 69 ,-2891,0 ,5521,2891,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 02:00:00,1557,1557,1686,5716,5452, 69 ,-3835,0 ,5521,3835,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 08:00:00,2188,2226,2366,5716,5452, 69 ,-3155,0 ,5521,3155,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 14:00:00,2149,2187,2325,5716,5452, 69 ,-3197,0 ,5521,3197,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/28 20:00:00,2438,2481,2638,5716,5452, 69 ,-2883,0 ,5521,2883,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 02:00:00,1562,1589,1688,5716,5452, 69 ,-3833,0 ,5521,3833,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 08:00:00,2027,2063,2191,5716,5452, 69 ,-3330,0 ,5521,3330,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 14:00:00,2022,2058,2186,5716,5452, 69 ,-3335,0 ,5521,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/29 20:00:00,2442,2486,2641,5716,5452, 69 ,-2880,0 ,5521,2880,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 02:00:00,1567,1594,1693,5716,5349, 69 ,-3725,0 ,5418,3725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 08:00:00,2480,2530,2687,5716,5349, 69 ,-2731,0 ,5418,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 14:00:00,2497,2547,2705,5716,5349, 69 ,-2713,0 ,5418,2713,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/30 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 02:00:00,1563,1594,1691,5716,5349, 69 ,-3726,0 ,5418,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/01 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/02 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 08:00:00,2393,2441,2592,5716,5349, 69 ,-2826,0 ,5418,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 14:00:00,2320,2366,2513,5716,5349, 69 ,-2905,0 ,5418,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/03 20:00:00,2642,2694,2862,5716,5349, 69 ,-2556,0 ,5418,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 02:00:00,1479,1508,1601,5716,5349, 69 ,-3817,0 ,5418,3817,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/04/14 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/15 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/16 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/17 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/18 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/19 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/20 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/21 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/22 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/23 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/24 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/25 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/26 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/27 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/28 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/29 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/30 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/01 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/02 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/03 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/04 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Apr-18,18-Apr-18,CKN-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-18,15-Apr-18,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,15-Apr-18,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,15-Apr-18,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 H; MRT T1 T; MRT T1 L; MRT SVC1; MRT C61B; MRT C61A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,11-May-18,MU BTT3 L; MU BTT3 H; MU BTT3 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Apr-18,17-Apr-18,NT C82; NT810.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-18,15-Apr-18,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Apr-18,19-Apr-18,PIC T1 L; PIC T1 H; PIC T1 IN; PIC T1 T; PIC570.0; PIC T1 TE; PIC C54,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-18,14-Apr-18,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-18,13-Apr-18,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Apr-18,17-Apr-18,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT 17/04/2018,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 18/04/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
