C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/19 12:08:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/29 02:00:00,1589,1655,1721,5496,4750, 69 ,-3098,0 ,4819,3098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 08:00:00,2114,2203,2292,5496,4750, 69 ,-2527,0 ,4819,2527,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 14:00:00,2046,2132,2218,5496,4750, 69 ,-2601,0 ,4819,2601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 20:00:00,2732,2847,2964,5496,4750, 69 ,-1855,0 ,4819,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 02:00:00,1540,1605,1669,5496,4750, 69 ,-3150,0 ,4819,3150,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 08:00:00,2676,2798,2919,5496,4760, 69 ,-1910,0 ,4829,1910,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 14:00:00,2459,2571,2681,5496,4760, 69 ,-2148,0 ,4829,2148,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 20:00:00,2932,3067,3200,5496,4760, 69 ,-1629,0 ,4829,1629,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 02:00:00,1565,1635,1705,5496,4760, 69 ,-3125,0 ,4829,3125,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 08:00:00,2676,2798,2919,5496,4760, 69 ,-1910,0 ,4829,1910,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 14:00:00,2459,2571,2681,5496,4760, 69 ,-2148,0 ,4829,2148,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 20:00:00,2932,3067,3200,5496,4760, 69 ,-1629,0 ,4829,1629,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 02:00:00,1565,1635,1705,5496,4760, 69 ,-3125,0 ,4829,3125,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 08:00:00,2707,2831,2953,5496,4921, 69 ,-2037,0 ,4990,2037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 14:00:00,2471,2584,2695,5496,4921, 69 ,-2296,0 ,4990,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 20:00:00,2932,3067,3200,5496,4921, 69 ,-1790,0 ,4990,1790,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 02:00:00,1589,1660,1730,5496,4921, 69 ,-3260,0 ,4990,3260,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 08:00:00,2707,2831,2953,5496,5051, 69 ,-2167,0 ,5120,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 14:00:00,2471,2584,2695,5496,5051, 69 ,-2426,0 ,5120,2426,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 20:00:00,2932,3067,3200,5496,5051, 69 ,-1920,0 ,5120,1920,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 02:00:00,1589,1660,1730,5496,5107, 69 ,-3446,0 ,5176,3446,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 08:00:00,2707,2831,2953,5496,5107, 69 ,-2223,0 ,5176,2223,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 14:00:00,2471,2584,2695,5496,5107, 69 ,-2482,0 ,5176,2482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 20:00:00,2932,3067,3200,5496,5107, 69 ,-1976,0 ,5176,1976,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 02:00:00,1589,1660,1730,5496,4878, 69 ,-3217,0 ,4947,3217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 08:00:00,2348,2451,2553,5496,4878, 69 ,-2394,0 ,4947,2394,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 14:00:00,2168,2263,2358,5496,4878, 69 ,-2590,0 ,4947,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 20:00:00,2714,2833,2953,5496,4878, 69 ,-1995,0 ,4947,1995,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 02:00:00,1616,1686,1756,5496,4878, 69 ,-3191,0 ,4947,3191,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 08:00:00,2084,2175,2267,5496,4878, 69 ,-2680,0 ,4947,2680,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 14:00:00,2013,2102,2191,5496,4878, 69 ,-2757,0 ,4947,2757,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 20:00:00,2696,2815,2936,5496,4878, 69 ,-2012,0 ,4947,2012,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 02:00:00,1537,1604,1671,5496,4878, 69 ,-3276,0 ,4947,3276,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 08:00:00,2665,2791,2912,5496,4878, 69 ,-2035,0 ,4947,2035,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 14:00:00,2432,2546,2656,5496,4878, 69 ,-2291,0 ,4947,2291,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 20:00:00,2888,3025,3157,5496,4878, 69 ,-1791,0 ,4947,1791,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 02:00:00,1559,1632,1701,5496,4878, 69 ,-3246,0 ,4947,3246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 08:00:00,2665,2791,2912,5496,4878, 69 ,-2035,0 ,4947,2035,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 14:00:00,2432,2546,2656,5496,5222, 69 ,-2634,0 ,5291,2634,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 20:00:00,2888,3025,3157,5496,5222, 69 ,-2134,0 ,5291,2134,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 02:00:00,1559,1632,1701,5496,5222, 69 ,-3589,0 ,5291,3589,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 08:00:00,2665,2791,2912,5496,5222, 69 ,-2379,0 ,5291,2379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 14:00:00,2432,2546,2656,5496,5222, 69 ,-2634,0 ,5291,2634,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 20:00:00,2888,3025,3157,5496,5222, 69 ,-2134,0 ,5291,2134,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 02:00:00,1559,1632,1701,5496,5222, 69 ,-3589,0 ,5291,3589,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 08:00:00,2665,2791,2912,5496,5222, 69 ,-2379,0 ,5291,2379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 14:00:00,2432,2546,2656,5496,5222, 69 ,-2634,0 ,5291,2634,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 20:00:00,2888,3025,3157,5496,5222, 69 ,-2134,0 ,5291,2134,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 02:00:00,1559,1632,1701,5496,5222, 69 ,-3589,0 ,5291,3589,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/07/21 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/22 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/23 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/24 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/25 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/26 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/27 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/28 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/29 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/30 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/31 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/01 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/02 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/03 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/04 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/05 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/06 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/07 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/08 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/09 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/10 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Jan-18,30-Jun-19,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-18,22-Jul-18,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-18,24-Jul-18,MIL806.0; MIL803.0; MIL 132; MIL T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-18,20-Jul-18,MU81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jul-18,20-Jul-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-18,22-Jul-18,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-18,25-Jul-18,ST81-SBS; SNR802.0; BYF808.0; ST811.0; ST813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,27-Jul-18,RVE81-RWB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-18,27-Jul-18,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 - 25/07/18-30/07/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
