C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/22 14:17:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/28 08:00:00,2464,2617,2987,5716,5480, 69 ,-2562,0 ,5549,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 08:00:00,2464,2617,2987,5716,5480, 69 ,-2562,0 ,5549,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 20:00:00,2565,2726,3111,5716,5490, 69 ,-2448,0 ,5559,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 08:00:00,2039,2039,2432,5716,5490, 69 ,-3128,0 ,5559,3128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 14:00:00,2080,2080,2481,5716,5490, 69 ,-3078,0 ,5559,3078,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 20:00:00,2309,2309,2755,5716,5490, 69 ,-2804,0 ,5559,2804,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 02:00:00,1504,1504,1791,5716,5490, 69 ,-3768,0 ,5559,3768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 08:00:00,2183,2293,2588,5716,5490, 69 ,-2971,0 ,5559,2971,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 14:00:00,2200,2311,2608,5716,5490, 69 ,-2951,0 ,5559,2951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/31 20:00:00,2309,2424,2737,5716,5490, 69 ,-2822,0 ,5559,2822,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 02:00:00,1558,1635,1842,5716,5490, 69 ,-3717,0 ,5559,3717,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 08:00:00,1931,2020,2269,5716,5490, 69 ,-3290,0 ,5559,3290,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 14:00:00,1926,2015,2263,5716,5490, 69 ,-3296,0 ,5559,3296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/01 20:00:00,2325,2433,2735,5716,5490, 69 ,-2824,0 ,5559,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 02:00:00,1493,1561,1752,5716,5490, 69 ,-3807,0 ,5559,3807,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 08:00:00,1932,1932,2257,5716,5490, 69 ,-3303,0 ,5559,3303,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 14:00:00,1928,1928,2251,5716,5490, 69 ,-3308,0 ,5559,3308,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/02 20:00:00,2327,2327,2721,5716,5490, 69 ,-2839,0 ,5559,2839,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 02:00:00,1494,1494,1743,5716,5453, 69 ,-3779,0 ,5522,3779,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 08:00:00,2417,2515,2798,5716,5453, 69 ,-2724,0 ,5522,2724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 14:00:00,2433,2532,2817,5716,5453, 69 ,-2705,0 ,5522,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/03 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 02:00:00,1529,1590,1766,5716,5453, 69 ,-3756,0 ,5522,3756,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 08:00:00,2417,2515,2798,5716,5338, 69 ,-2609,0 ,5407,2609,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 14:00:00,2433,2532,2817,5716,5453, 69 ,-2705,0 ,5522,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/04 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 02:00:00,1529,1590,1766,5716,5452, 69 ,-3755,0 ,5521,3755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 08:00:00,2417,2515,2798,5716,5452, 69 ,-2723,0 ,5521,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 14:00:00,2433,2532,2817,5716,5452, 69 ,-2704,0 ,5521,2704,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/05 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 02:00:00,1529,1590,1766,5716,5452, 69 ,-3755,0 ,5521,3755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 08:00:00,2417,2515,2798,5716,5452, 69 ,-2723,0 ,5521,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 14:00:00,2433,2532,2817,5716,5452, 69 ,-2704,0 ,5521,2704,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/06 20:00:00,2573,2678,2980,5716,5490, 69 ,-2579,0 ,5559,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 02:00:00,1529,1590,1766,5716,5490, 69 ,-3794,0 ,5559,3794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 08:00:00,2104,2173,2391,5716,5490, 69 ,-3168,0 ,5559,3168,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 14:00:00,2067,2135,2349,5716,5490, 69 ,-3210,0 ,5559,3210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/07 20:00:00,2344,2422,2666,5716,5490, 69 ,-2893,0 ,5559,2893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 02:00:00,1502,1551,1706,5716,5490, 69 ,-3854,0 ,5559,3854,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 08:00:00,1950,2011,2206,5716,5452, 69 ,-3315,0 ,5521,3315,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 14:00:00,1945,2006,2200,5716,5452, 69 ,-3321,0 ,5521,3321,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/08 20:00:00,2349,2423,2659,5716,5452, 69 ,-2862,0 ,5521,2862,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 02:00:00,1508,1555,1704,5716,5333, 69 ,-3698,0 ,5402,3698,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 08:00:00,2424,2493,2725,5716,5333, 69 ,-2677,0 ,5402,2677,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 14:00:00,2440,2510,2744,5716,5333, 69 ,-2658,0 ,5402,2658,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 20:00:00,2580,2654,2902,5716,5452, 69 ,-2619,0 ,5521,2619,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 02:00:00,1533,1576,1721,5716,5333, 69 ,-3682,0 ,5402,3682,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 08:00:00,2424,2493,2725,5716,5333, 69 ,-2677,0 ,5402,2677,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 14:00:00,2440,2510,2744,5716,5333, 69 ,-2658,0 ,5402,2658,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 20:00:00,2580,2654,2902,5716,5452, 69 ,-2619,0 ,5521,2619,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 02:00:00,1533,1576,1721,5716,5452, 69 ,-3800,0 ,5521,3800,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 08:00:00,2424,2493,2725,5716,5452, 69 ,-2796,0 ,5521,2796,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 14:00:00,2440,2510,2744,5716,5452, 69 ,-2777,0 ,5521,2777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 20:00:00,2580,2654,2902,5716,5452, 69 ,-2619,0 ,5521,2619,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 02:00:00,1533,1576,1721,5716,5322, 69 ,-3670,0 ,5391,3670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 08:00:00,2424,2493,2725,5716,5322, 69 ,-2666,0 ,5391,2666,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 14:00:00,2440,2510,2744,5716,5322, 69 ,-2647,0 ,5391,2647,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 20:00:00,2580,2654,2902,5716,5452, 69 ,-2619,0 ,5521,2619,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 02:00:00,1533,1576,1721,5716,5452, 69 ,-3800,0 ,5521,3800,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/03/24 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/25 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/26 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/27 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/28 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/29 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/30 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/31 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/01 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/02 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/03 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/04 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/05 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/06 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/07 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/08 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/09 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/10 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/11 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/12 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/13 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,28-Mar-18,29-Mar-18,AKW 132; KW-AKW81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Mar-18,26-Mar-18,CTE801.0; WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Mar-18,25-Mar-18,GTN T2; GTN 132; WWF-GTN81; GTN T3; GTN-RAN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-18,29-Mar-18,JDP-MUL81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Mar-18,27-Mar-18,MBA806.0; TS807.0; TS-MBA81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Mar-18,29-Mar-18,MGA-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Mar-18,27-Mar-18,MGA-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,29-Mar-18,29-Mar-18,MGA-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Mar-18,28-Mar-18,MGA-TS81; TS808.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 L; MRT C61A; MRT SVC1; MRT C61B; MRT T1 T; MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-18,24-Mar-18,MSS-PLD82; MSS81-MWM; MSS 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Mar-18,26-Mar-18,MU BTT2 H; MU BTT2 L; MU BTT2 TE; MUX23.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Mar-18,26-Mar-18,MU BTT2 T,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Mar-18,23-Mar-18,MU BTT2 TE; MUX23.0; MU BTT2 H; MU R62B; MU R62A; MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Mar-18,28-Mar-18,MU809.0; KOJ807.0; MU-KOJ82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Mar-18,21-Dec-18,NT T2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Mar-18,23-Mar-18,NT832.0; NT C83,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; KW-ST81; ST835.0; ST-SF81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-18,25-Mar-18,TS807.0; MBA806.0; TS-MBA81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Mar-18,27-Mar-18,TS-MBA81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Mar-18,29-Mar-18,WT 132; WT825.4; WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Mar-18,26-Mar-18,WT 132; WT-CTE81; WT823.0; WT825.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Mar-18,27-Mar-18,WT855.4; WT 132; WT-CTE81; WT823.0; WT825.0; WT845.0; WT855.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Mar-18,5-Apr-18,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Mar-18,27-Mar-18,WT-N72; WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
