C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/08 11:39:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/18 08:00:00,2210,2568,3114,5717,5491, 69 ,-2446,0 ,5560,2446,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 14:00:00,2290,2662,3229,5717,5491, 69 ,-2332,0 ,5560,2332,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 20:00:00,2438,2835,3441,5717,5481, 69 ,-2109,0 ,5550,2109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 02:00:00,1610,1869,2261,5717,5481, 69 ,-3289,0 ,5550,3289,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 08:00:00,2579,2976,3539,5717,5491, 69 ,-2022,0 ,5560,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 14:00:00,2672,3084,3668,5717,5491, 69 ,-1893,0 ,5560,1893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 20:00:00,2704,3121,3712,5717,5481, 69 ,-1838,0 ,5550,1838,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 02:00:00,1563,1800,2134,5717,5481, 69 ,-3416,0 ,5550,3416,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 08:00:00,2579,2976,3539,5717,5491, 69 ,-2022,0 ,5560,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 14:00:00,2672,3084,3668,5717,5491, 69 ,-1893,0 ,5560,1893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 20:00:00,2704,3121,3712,5717,5481, 69 ,-1838,0 ,5550,1838,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 02:00:00,1563,1800,2134,5717,5444, 69 ,-3379,0 ,5513,3379,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 08:00:00,2579,2976,3539,5717,5454, 69 ,-1984,0 ,5523,1984,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 14:00:00,2672,3084,3668,5717,5454, 69 ,-1855,0 ,5523,1855,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 20:00:00,2704,3121,3712,5717,5338, 69 ,-1695,0 ,5407,1695,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 02:00:00,1563,1800,2134,5717,5338, 69 ,-3273,0 ,5407,3273,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 08:00:00,2579,2976,3539,5717,5311, 69 ,-1841,0 ,5380,1841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 14:00:00,2672,3084,3668,5717,5348, 69 ,-1750,0 ,5417,1750,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 20:00:00,2704,3121,3712,5717,5348, 69 ,-1705,0 ,5417,1705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 02:00:00,1563,1800,2134,5717,5348, 69 ,-3283,0 ,5417,3283,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 08:00:00,2579,2976,3539,5717,5348, 69 ,-1879,0 ,5417,1879,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 14:00:00,2672,3084,3668,5717,5348, 69 ,-1750,0 ,5417,1750,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 20:00:00,2704,3121,3712,5717,5348, 69 ,-1705,0 ,5417,1705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 02:00:00,1563,1800,2134,5717,5348, 69 ,-3283,0 ,5417,3283,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 08:00:00,2347,2713,3294,5717,5491, 69 ,-2266,0 ,5560,2266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 14:00:00,2391,2764,3357,5717,5491, 69 ,-2204,0 ,5560,2204,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 20:00:00,2430,2809,3412,5717,5491, 69 ,-2148,0 ,5560,2148,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 02:00:00,1620,1869,2264,5717,5491, 69 ,-3296,0 ,5560,3296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 08:00:00,2201,2538,3082,5717,5491, 69 ,-2479,0 ,5560,2479,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 14:00:00,2281,2631,3195,5717,5491, 69 ,-2365,0 ,5560,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 20:00:00,2428,2802,3405,5717,5491, 69 ,-2155,0 ,5560,2155,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 02:00:00,1604,1847,2238,5717,5491, 69 ,-3322,0 ,5560,3322,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 08:00:00,2571,2939,3499,5717,5491, 69 ,-2061,0 ,5560,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 14:00:00,2639,3018,3594,5717,5491, 69 ,-1966,0 ,5560,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 02:00:00,1581,1804,2141,5717,5491, 69 ,-3419,0 ,5560,3419,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/02/10 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/11 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/12 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/13 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/14 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/16 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/17 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/18 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/19 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/20 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/21 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/22 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/23 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/24 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/25 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/26 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/27 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/28 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/01 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/02 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,5-Feb-18,9-Feb-18,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-18,12-Feb-18,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Feb-18,9-Feb-18,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
