C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/23 14:55:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/30 14:00:00,2313,2425,2546,5496,5029, 69 ,-2552,0 ,5098,2552,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 20:00:00,2746,2880,3024,5496,5029, 69 ,-2074,0 ,5098,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 02:00:00,1484,1555,1631,5496,5223, 69 ,-3661,0 ,5292,3661,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 08:00:00,2535,2657,2790,5496,5223, 69 ,-2502,0 ,5292,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 14:00:00,2313,2425,2546,5496,5223, 69 ,-2747,0 ,5292,2747,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 20:00:00,2746,2880,3024,5496,5223, 69 ,-2268,0 ,5292,2268,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 02:00:00,1484,1555,1631,5496,5002, 69 ,-3440,0 ,5071,3440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 08:00:00,2215,2320,2442,5496,5000, 69 ,-2628,0 ,5069,2628,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 14:00:00,2078,2177,2290,5496,5000, 69 ,-2779,0 ,5069,2779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 20:00:00,2497,2616,2753,5496,5000, 69 ,-2316,0 ,5069,2316,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 02:00:00,1558,1632,1716,5496,5000, 69 ,-3353,0 ,5069,3353,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 08:00:00,2011,2107,2218,5496,5000, 69 ,-2851,0 ,5069,2851,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 14:00:00,1954,2047,2155,5496,5000, 69 ,-2915,0 ,5069,2915,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 20:00:00,2486,2605,2743,5496,5000, 69 ,-2326,0 ,5069,2326,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 02:00:00,1510,1582,1665,5496,5039, 69 ,-3443,0 ,5108,3443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 08:00:00,2496,2616,2757,5496,5039, 69 ,-2350,0 ,5108,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 14:00:00,2342,2454,2587,5496,5039, 69 ,-2521,0 ,5108,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 02:00:00,1531,1603,1689,5496,5016, 69 ,-3396,0 ,5085,3396,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 08:00:00,2496,2616,2757,5496,4702, 69 ,-2014,0 ,4771,2014,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 14:00:00,2342,2454,2587,5496,4702, 69 ,-2184,0 ,4771,2184,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 20:00:00,2680,2808,2961,5496,4993, 69 ,-2101,0 ,5062,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 08:00:00,2496,2616,2757,5496,5039, 69 ,-2350,0 ,5108,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 14:00:00,2342,2454,2587,5496,5039, 69 ,-2521,0 ,5108,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 08:00:00,2496,2616,2757,5496,5029, 69 ,-2341,0 ,5098,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 14:00:00,2342,2454,2587,5496,5029, 69 ,-2511,0 ,5098,2511,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 08:00:00,2496,2616,2757,5496,4725, 69 ,-2037,0 ,4794,2037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 14:00:00,2342,2454,2587,5496,4725, 69 ,-2208,0 ,4794,2208,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 08:00:00,2148,2250,2379,5496,4882, 69 ,-2572,0 ,4951,2572,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 14:00:00,2015,2111,2232,5496,4882, 69 ,-2719,0 ,4951,2719,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 20:00:00,2421,2537,2683,5496,5039, 69 ,-2425,0 ,5108,2425,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 02:00:00,1511,1583,1673,5496,5039, 69 ,-3435,0 ,5108,3435,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 08:00:00,1950,2044,2162,5496,5039, 69 ,-2945,0 ,5108,2945,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 14:00:00,1895,1986,2101,5496,5039, 69 ,-3007,0 ,5108,3007,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 20:00:00,2410,2527,2674,5496,5039, 69 ,-2434,0 ,5108,2434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 02:00:00,1465,1535,1623,5496,5039, 69 ,-3485,0 ,5108,3485,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 08:00:00,2431,2546,2695,5496,5039, 69 ,-2413,0 ,5108,2413,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 14:00:00,2281,2389,2528,5496,5039, 69 ,-2579,0 ,5108,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 20:00:00,2609,2733,2894,5496,5039, 69 ,-2214,0 ,5108,2214,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 02:00:00,1491,1561,1651,5496,5016, 69 ,-3434,0 ,5085,3434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 08:00:00,2431,2546,2695,5496,5016, 69 ,-2390,0 ,5085,2390,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 14:00:00,2281,2389,2529,5496,5016, 69 ,-2556,0 ,5085,2556,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 20:00:00,2609,2733,2894,5496,4993, 69 ,-2168,0 ,5062,2168,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 02:00:00,1491,1561,1651,5496,5039, 69 ,-3457,0 ,5108,3457,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 08:00:00,2431,2546,2695,5496,5039, 69 ,-2413,0 ,5108,2413,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 14:00:00,2281,2389,2528,5496,5039, 69 ,-2579,0 ,5108,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 20:00:00,2609,2733,2894,5496,5039, 69 ,-2214,0 ,5108,2214,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 02:00:00,1491,1561,1651,5496,5039, 69 ,-3457,0 ,5108,3457,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 08:00:00,2431,2546,2695,5496,5039, 69 ,-2413,0 ,5108,2413,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 14:00:00,2281,2389,2528,5496,5039, 69 ,-2579,0 ,5108,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 20:00:00,2609,2733,2894,5496,5039, 69 ,-2214,0 ,5108,2214,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 02:00:00,1491,1561,1651,5496,5039, 69 ,-3457,0 ,5108,3457,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/08/25 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/26 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/27 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/28 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/29 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/30 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/31 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/01 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/02 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/03 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/04 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/05 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/06 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/07 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/08 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/09 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/10 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/11 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/12 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/13 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/14 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Aug-18,2-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,31-Aug-18,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,30-Aug-18,MRT T1 H; MRT T1 L; MRT T1 T; MRT T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-18,28-Aug-18,MRT T1 H; MRTX25.0; MRT802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,28-Aug-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,27-Aug-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-18,26-Aug-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,1-Sep-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,27-Aug-18,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,28-Aug-18,SPK805.0; WT853.0; WT855.0; WT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-18,25-Aug-18,ST R886; ST 132; ST-GNI81; ST8105.0; GNI807.0; ST895.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,28-Aug-18,ST8113.0; ST-CC81; CC809.0; ST8115.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-18,24-Aug-18,ST953.0; ST863.0; ST861.0; ST T2 H; ST955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST-SF81; ST831.0; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,28-Aug-18,WT T3 L; WT T3 T; WT-SPK81; WT851.0; WT853.0; WT855.0; WT T3 H; WT C53,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
