C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/16 12:48:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/19 20:00:00,2512,2648,2796,5496,5223, 69 ,-2496,0 ,5292,2496,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 02:00:00,2343,2478,2625,5496,5223, 69 ,-2667,0 ,5292,2667,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 08:00:00,2289,2433,2648,5496,5223, 69 ,-2644,0 ,5292,2644,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 14:00:00,2213,2357,2571,5496,5223, 69 ,-2722,0 ,5292,2722,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 20:00:00,2629,2775,2993,5496,5223, 69 ,-2299,0 ,5292,2299,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 02:00:00,2438,2583,2799,5496,5223, 69 ,-2493,0 ,5292,2493,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 08:00:00,2396,2551,2736,5496,5223, 69 ,-2556,0 ,5292,2556,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 14:00:00,2289,2443,2628,5496,5223, 69 ,-2664,0 ,5292,2664,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 20:00:00,2674,2830,3018,5496,5223, 69 ,-2274,0 ,5292,2274,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 02:00:00,2488,2643,2829,5496,5223, 69 ,-2463,0 ,5292,2463,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 08:00:00,2603,2728,2855,5496,5223, 69 ,-2437,0 ,5292,2437,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 14:00:00,2376,2490,2606,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 20:00:00,2819,2956,3093,5496,5080, 69 ,-2056,0 ,5149,2056,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 02:00:00,1529,1601,1674,5496,5080, 69 ,-3475,0 ,5149,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 08:00:00,2603,2728,2855,5496,5080, 69 ,-2294,0 ,5149,2294,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 14:00:00,2376,2490,2606,5496,5080, 69 ,-2544,0 ,5149,2544,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 20:00:00,2819,2956,3093,5496,5080, 69 ,-2056,0 ,5149,2056,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 02:00:00,1529,1601,1674,5496,5080, 69 ,-3475,0 ,5149,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 08:00:00,2603,2728,2855,5496,5223, 69 ,-2437,0 ,5292,2437,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 14:00:00,2376,2490,2606,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 20:00:00,2819,2956,3093,5496,5223, 69 ,-2199,0 ,5292,2199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 02:00:00,1529,1601,1674,5496,5223, 69 ,-3618,0 ,5292,3618,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 08:00:00,2237,2341,2454,5496,5223, 69 ,-2838,0 ,5292,2838,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 14:00:00,2066,2162,2266,5496,5223, 69 ,-3026,0 ,5292,3026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 20:00:00,2584,2706,2837,5496,5223, 69 ,-2455,0 ,5292,2455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 02:00:00,1541,1612,1689,5496,5223, 69 ,-3604,0 ,5292,3604,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 08:00:00,1994,2087,2188,5496,5223, 69 ,-3105,0 ,5292,3105,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 14:00:00,1927,2017,2114,5496,5223, 69 ,-3178,0 ,5292,3178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 20:00:00,2575,2696,2827,5496,5223, 69 ,-2465,0 ,5292,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 02:00:00,1474,1543,1617,5496,5223, 69 ,-3676,0 ,5292,3676,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 08:00:00,2550,2672,2805,5496,5223, 69 ,-2487,0 ,5292,2487,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 14:00:00,2328,2440,2560,5496,5223, 69 ,-2732,0 ,5292,2732,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 20:00:00,2761,2895,3039,5496,5223, 69 ,-2253,0 ,5292,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 02:00:00,1498,1569,1646,5496,5223, 69 ,-3647,0 ,5292,3647,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 08:00:00,2550,2672,2805,5496,5223, 69 ,-2487,0 ,5292,2487,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 14:00:00,2328,2440,2560,5496,5223, 69 ,-2732,0 ,5292,2732,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 20:00:00,2761,2895,3039,5496,5223, 69 ,-2253,0 ,5292,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 02:00:00,1484,1555,1631,5496,5029, 69 ,-3467,0 ,5098,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 08:00:00,2535,2657,2790,5496,5029, 69 ,-2308,0 ,5098,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 14:00:00,2313,2425,2546,5496,5029, 69 ,-2552,0 ,5098,2552,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 20:00:00,2746,2880,3024,5496,5029, 69 ,-2074,0 ,5098,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 02:00:00,1484,1555,1631,5496,5029, 69 ,-3467,0 ,5098,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 08:00:00,2535,2657,2790,5496,5029, 69 ,-2308,0 ,5098,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 14:00:00,2313,2425,2546,5496,5029, 69 ,-2552,0 ,5098,2552,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 20:00:00,2746,2880,3024,5496,5029, 69 ,-2074,0 ,5098,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 02:00:00,1484,1555,1631,5496,5223, 69 ,-3661,0 ,5292,3661,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 08:00:00,2535,2657,2790,5496,5223, 69 ,-2502,0 ,5292,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 14:00:00,2313,2425,2546,5496,5223, 69 ,-2747,0 ,5292,2747,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 20:00:00,2746,2880,3024,5496,5223, 69 ,-2268,0 ,5292,2268,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 02:00:00,1484,1555,1631,5496,5000, 69 ,-3438,0 ,5069,3438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 08:00:00,2215,2320,2442,5496,5000, 69 ,-2628,0 ,5069,2628,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 14:00:00,2078,2177,2290,5496,5000, 69 ,-2779,0 ,5069,2779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/01 20:00:00,2497,2616,2753,5496,5000, 69 ,-2316,0 ,5069,2316,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 02:00:00,1558,1632,1716,5496,5000, 69 ,-3353,0 ,5069,3353,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 08:00:00,2011,2107,2218,5496,5000, 69 ,-2851,0 ,5069,2851,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 14:00:00,1954,2047,2155,5496,5000, 69 ,-2914,0 ,5069,2914,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/02 20:00:00,2486,2605,2743,5496,5000, 69 ,-2326,0 ,5069,2326,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 02:00:00,1510,1582,1665,5496,5039, 69 ,-3443,0 ,5108,3443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 08:00:00,2496,2616,2757,5496,5039, 69 ,-2350,0 ,5108,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 14:00:00,2342,2454,2587,5496,5039, 69 ,-2521,0 ,5108,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/03 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 02:00:00,1531,1603,1689,5496,5016, 69 ,-3396,0 ,5085,3396,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 08:00:00,2496,2616,2757,5496,5016, 69 ,-2327,0 ,5085,2327,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 14:00:00,2342,2454,2587,5496,5016, 69 ,-2498,0 ,5085,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/04 20:00:00,2680,2808,2961,5496,4993, 69 ,-2101,0 ,5062,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 08:00:00,2496,2616,2757,5496,5039, 69 ,-2350,0 ,5108,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 14:00:00,2342,2454,2587,5496,5039, 69 ,-2521,0 ,5108,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/05 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 08:00:00,2496,2616,2757,5496,5039, 69 ,-2350,0 ,5108,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 14:00:00,2342,2454,2587,5496,5039, 69 ,-2521,0 ,5108,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/06 20:00:00,2680,2808,2961,5496,5039, 69 ,-2147,0 ,5108,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 02:00:00,1530,1603,1688,5496,5039, 69 ,-3419,0 ,5108,3419,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/08/18 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/19 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/20 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/21 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/22 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/23 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/24 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/25 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/26 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/27 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/28 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/29 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/30 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/31 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/01 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/02 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/03 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/04 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/05 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/06 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/07 02:00:00,1439,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-18,19-Aug-18,NT 132; NT-LDE81; NT835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jul-18,17-Aug-18,NT965.0; GLT-NT91; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,30-Aug-18,MRT T1 H; MRT T1 IN; MRT T1 L; MRT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-18,17-Aug-18,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-18,17-Aug-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-18,17-Aug-18,GLT-NT91; NT963.0; NT965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-18,19-Aug-18,GLT-FFD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Aug-18,22-Aug-18,CTB 132; CTB82-CEE; PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-18,22-Aug-18,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-18,25-Aug-18,ST8105.0; ST895.0; GNI807.0; ST R886; ST 132; ST-GNI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-18,23-Aug-18,WOR-WAPL3; WOR807.0; WOR806.0; WOR808.0; WOR803.0; WOR805.0; WOR 132; WOR-WCG81; PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-18,23-Aug-18,PJR-CTB81; CTB 132; CTB82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-18,26-Aug-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,28-Aug-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-18,23-Aug-18,ST R846; ST846.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,28-Aug-18,WT853.0; WT855.0; WT T3 T; WT T3 L; WT851.0; WT-SPK81; WT T3 H; WT C53,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,27-Aug-18,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Aug-18,17-Aug-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,27-Aug-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-18,24-Aug-18,ST863.0; ST953.0; ST T2 H; ST955.0; ST861.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-18,23-Aug-18,ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
