C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/04 11:47:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/10 08:00:00,2617,2962,3525,5717,5369, 70 ,-1914,0 ,5439,1914,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 14:00:00,2705,3061,3645,5717,5369, 70 ,-1794,0 ,5439,1794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 20:00:00,2719,3078,3665,5717,5369, 70 ,-1774,0 ,5439,1774,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 02:00:00,1575,1779,2111,5717,5369, 70 ,-3328,0 ,5439,3328,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 08:00:00,2617,2962,3525,5717,5369, 70 ,-1914,0 ,5439,1914,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 14:00:00,2705,3061,3645,5717,5369, 70 ,-1794,0 ,5439,1794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 20:00:00,2719,3078,3665,5717,5492, 70 ,-1897,0 ,5562,1897,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 02:00:00,1575,1779,2111,5717,5492, 70 ,-3451,0 ,5562,3451,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 08:00:00,2617,2962,3525,5717,5492, 70 ,-2037,0 ,5562,2037,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 14:00:00,2705,3061,3645,5717,5492, 70 ,-1917,0 ,5562,1917,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 20:00:00,2719,3078,3665,5717,5492, 70 ,-1897,0 ,5562,1897,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 02:00:00,1575,1779,2111,5717,5492, 70 ,-3451,0 ,5562,3451,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 08:00:00,2343,2707,3280,5717,5492, 70 ,-2282,0 ,5562,2282,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 14:00:00,2395,2767,3353,5717,5492, 70 ,-2209,0 ,5562,2209,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 20:00:00,2423,2800,3394,5717,5492, 70 ,-2168,0 ,5562,2168,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 02:00:00,1630,1881,2273,5717,5492, 70 ,-3289,0 ,5562,3289,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 08:00:00,2256,2611,3162,5717,5492, 70 ,-2400,0 ,5562,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 14:00:00,2336,2704,3276,5717,5492, 70 ,-2286,0 ,5562,2286,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 20:00:00,2424,2806,3401,5717,5492, 70 ,-2161,0 ,5562,2161,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 02:00:00,1639,1894,2288,5717,5492, 70 ,-3274,0 ,5562,3274,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 08:00:00,2649,3023,3600,5717,5492, 70 ,-1962,0 ,5562,1962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 14:00:00,2737,3124,3723,5717,5492, 70 ,-1839,0 ,5562,1839,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 20:00:00,2752,3141,3743,5717,5492, 70 ,-1819,0 ,5562,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 02:00:00,1594,1815,2155,5717,5287, 70 ,-3202,0 ,5357,3202,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 08:00:00,2649,3023,3600,5717,5287, 70 ,-1757,0 ,5357,1757,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 14:00:00,2738,3124,3723,5717,5287, 70 ,-1635,0 ,5357,1635,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 20:00:00,2752,3141,3743,5717,5264, 70 ,-1591,0 ,5334,1591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 02:00:00,1594,1815,2155,5717,5310, 70 ,-3225,0 ,5380,3225,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 08:00:00,2649,3023,3600,5717,5310, 70 ,-1780,0 ,5380,1780,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 14:00:00,2737,3124,3723,5717,5310, 70 ,-1658,0 ,5380,1658,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 20:00:00,2752,3141,3743,5717,5167, 70 ,-1494,0 ,5237,1494,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 02:00:00,1594,1815,2155,5717,5326, 70 ,-3241,0 ,5396,3241,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 08:00:00,2649,3023,3600,5717,5326, 70 ,-1796,0 ,5396,1796,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 14:00:00,2738,3124,3723,5717,5303, 70 ,-1650,0 ,5373,1650,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 20:00:00,2752,3141,3743,5717,5349, 70 ,-1676,0 ,5419,1676,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 02:00:00,1594,1815,2155,5717,5349, 70 ,-3264,0 ,5419,3264,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 08:00:00,2649,3023,3600,5717,5492, 70 ,-1962,0 ,5562,1962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 14:00:00,2737,3124,3723,5717,5492, 70 ,-1839,0 ,5562,1839,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 20:00:00,2752,3141,3743,5717,5492, 70 ,-1819,0 ,5562,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 02:00:00,1594,1815,2155,5717,5492, 70 ,-3407,0 ,5562,3407,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 08:00:00,2349,2738,3314,5717,5492, 70 ,-2248,0 ,5562,2248,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 14:00:00,2401,2799,3388,5717,5492, 70 ,-2174,0 ,5562,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 20:00:00,2429,2832,3429,5717,5492, 70 ,-2133,0 ,5562,2133,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 02:00:00,1634,1902,2296,5717,5492, 70 ,-3266,0 ,5562,3266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 08:00:00,2262,2638,3191,5717,5492, 70 ,-2371,0 ,5562,2371,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 14:00:00,2342,2732,3305,5717,5492, 70 ,-2257,0 ,5562,2257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 20:00:00,2430,2835,3432,5717,5492, 70 ,-2130,0 ,5562,2130,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 02:00:00,1643,1913,2309,5717,5492, 70 ,-3253,0 ,5562,3253,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 08:00:00,2663,3058,3642,5717,5456, 70 ,-1884,0 ,5526,1884,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/01/06 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/07 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/08 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/09 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/10 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/11 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/12 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/13 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/14 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/15 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/16 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/17 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/18 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/19 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/20 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/21 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/22 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/23 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/24 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/25 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/26 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-18,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jan-18,11-Jan-18,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-18,12-Feb-18,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
