C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/01 09:34:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/11/05 08:00:00,2010,2152,2365,5498,3960, 57 ,-1653,0 ,4017,1653,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 14:00:00,2090,2233,2446,5498,3960, 57 ,-1571,0 ,4017,1571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 20:00:00,2316,2461,2676,5498,4076, 57 ,-1458,0 ,4133,1458,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 02:00:00,2227,2371,2585,5498,4076, 57 ,-1548,0 ,4133,1548,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 08:00:00,1956,2108,2290,5498,4076, 57 ,-1843,0 ,4133,1843,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 14:00:00,2066,2219,2402,5498,4515, 57 ,-2171,0 ,4572,2171,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 20:00:00,2319,2474,2659,5498,4515, 57 ,-1914,0 ,4572,1914,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 02:00:00,2235,2389,2574,5498,4492, 57 ,-1976,0 ,4549,1976,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 08:00:00,2489,2684,3072,5498,4492, 57 ,-1477,0 ,4549,1477,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 14:00:00,2503,2698,3089,5498,4492, 57 ,-1460,0 ,4549,1460,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 20:00:00,2535,2733,3130,5498,4469, 57 ,-1397,0 ,4526,1397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 02:00:00,1551,1670,1908,5498,4515, 57 ,-2664,0 ,4572,2664,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 08:00:00,2489,2683,3072,5498,4515, 57 ,-1500,0 ,4572,1500,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 14:00:00,2503,2698,3089,5498,4515, 57 ,-1483,0 ,4572,1483,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 20:00:00,2535,2733,3130,5498,4515, 57 ,-1443,0 ,4572,1443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 02:00:00,1551,1670,1908,5498,4515, 57 ,-2664,0 ,4572,2664,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 08:00:00,2489,2683,3072,5498,4515, 57 ,-1500,0 ,4572,1500,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 14:00:00,2503,2698,3089,5498,4515, 57 ,-1483,0 ,4572,1483,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 20:00:00,2535,2733,3130,5498,4515, 57 ,-1443,0 ,4572,1443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 02:00:00,1551,1670,1908,5498,4515, 57 ,-2664,0 ,4572,2664,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 08:00:00,2248,2416,2784,5498,4515, 57 ,-1788,0 ,4572,1788,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 14:00:00,2223,2389,2753,5498,4515, 57 ,-1819,0 ,4572,1819,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 20:00:00,2330,2504,2886,5498,4515, 57 ,-1686,0 ,4572,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 02:00:00,1602,1721,1980,5498,4515, 57 ,-2593,0 ,4572,2593,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 08:00:00,2038,2198,2538,5498,4515, 57 ,-2034,0 ,4572,2034,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 14:00:00,2050,2211,2554,5498,4515, 57 ,-2019,0 ,4572,2019,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 20:00:00,2327,2510,2902,5498,4515, 57 ,-1671,0 ,4572,1671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 02:00:00,1523,1641,1894,5498,4515, 57 ,-2679,0 ,4572,2679,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 08:00:00,2483,2738,3190,5498,4515, 57 ,-1383,0 ,4572,1383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 14:00:00,2497,2753,3207,5498,4473, 57 ,-1323,0 ,4530,1323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 20:00:00,2529,2789,3249,5498,4473, 57 ,-1281,0 ,4530,1281,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 02:00:00,1547,1704,1980,5498,4473, 57 ,-2551,0 ,4530,2551,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 08:00:00,2483,2738,3190,5498,4436, 57 ,-1303,0 ,4493,1303,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 14:00:00,2497,2753,3207,5498,4473, 57 ,-1323,0 ,4530,1323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 20:00:00,2529,2789,3249,5498,4473, 57 ,-1281,0 ,4530,1281,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 02:00:00,1547,1704,1980,5498,4473, 57 ,-2551,0 ,4530,2551,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 08:00:00,2483,2738,3190,5498,4436, 57 ,-1303,0 ,4493,1303,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 14:00:00,2497,2753,3207,5498,4473, 57 ,-1323,0 ,4530,1323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 20:00:00,2529,2789,3249,5498,4330, 57 ,-1138,0 ,4387,1138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 02:00:00,1547,1704,1980,5498,4330, 57 ,-2408,0 ,4387,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 08:00:00,2483,2738,3190,5498,4330, 57 ,-1198,0 ,4387,1198,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 14:00:00,2497,2753,3207,5498,4330, 57 ,-1180,0 ,4387,1180,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 20:00:00,2529,2789,3249,5498,4330, 57 ,-1138,0 ,4387,1138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 02:00:00,1547,1704,1980,5498,4330, 57 ,-2408,0 ,4387,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 08:00:00,2483,2738,3190,5498,4473, 57 ,-1341,0 ,4530,1341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 14:00:00,2497,2753,3207,5498,4473, 57 ,-1323,0 ,4530,1323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 20:00:00,2529,2789,3249,5498,4473, 57 ,-1281,0 ,4530,1281,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 02:00:00,1547,1704,1980,5498,4515, 57 ,-2593,0 ,4572,2593,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 08:00:00,2231,2460,2884,5498,4620, 57 ,-1794,0 ,4677,1794,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 14:00:00,2207,2433,2852,5498,4620, 57 ,-1826,0 ,4677,1826,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/17 20:00:00,2313,2550,2990,5498,4620, 57 ,-1687,0 ,4677,1687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 02:00:00,1590,1751,2050,5498,4620, 57 ,-2628,0 ,4677,2628,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 08:00:00,2024,2239,2628,5498,4620, 57 ,-2050,0 ,4677,2050,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 14:00:00,2037,2252,2644,5498,4620, 57 ,-2034,0 ,4677,2034,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/18 20:00:00,2312,2558,3004,5498,4620, 57 ,-1673,0 ,4677,1673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 02:00:00,1513,1672,1960,5498,4620, 57 ,-2718,0 ,4677,2718,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 08:00:00,2498,2814,3300,5498,4620, 57 ,-1377,0 ,4677,1377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 14:00:00,2512,2829,3318,5498,4620, 57 ,-1359,0 ,4677,1359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/19 20:00:00,2545,2866,3362,5498,4620, 57 ,-1315,0 ,4677,1315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 02:00:00,1556,1750,2047,5498,4620, 57 ,-2630,0 ,4677,2630,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 08:00:00,2498,2814,3300,5498,4620, 57 ,-1377,0 ,4677,1377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 14:00:00,2512,2829,3318,5498,4620, 57 ,-1359,0 ,4677,1359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/20 20:00:00,2545,2866,3362,5498,4620, 57 ,-1315,0 ,4677,1315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 02:00:00,1556,1750,2047,5498,4597, 57 ,-2607,0 ,4654,2607,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 08:00:00,2498,2814,3300,5498,4597, 57 ,-1354,0 ,4654,1354,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 14:00:00,2512,2829,3319,5498,4597, 57 ,-1336,0 ,4654,1336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/21 20:00:00,2545,2866,3362,5498,4597, 57 ,-1292,0 ,4654,1292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 02:00:00,1556,1750,2047,5498,4620, 57 ,-2630,0 ,4677,2630,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 08:00:00,2498,2814,3300,5498,4620, 57 ,-1377,0 ,4677,1377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 14:00:00,2512,2829,3318,5498,4620, 57 ,-1359,0 ,4677,1359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/22 20:00:00,2545,2866,3362,5498,4620, 57 ,-1315,0 ,4677,1315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/23 02:00:00,1556,1750,2047,5498,4620, 57 ,-2630,0 ,4677,2630,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/11/03 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/04 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/05 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/06 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/07 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/08 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/09 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/10 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/11 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/12 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/13 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/14 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/15 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/16 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/17 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/18 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/19 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/20 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/21 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/22 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/23 02:00:00,1343,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB C52B; ALB521.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-18,7-Nov-18,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-18,29-Nov-18,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,2-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,2-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Nov-18,4-Nov-18,EP T5 L; EP T5 T; EP831.0; EP833.0; EP C55C; EP C55B; NT81-NEB; EP C55A; EP835.0; EP T5 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Nov-18,2-Nov-18,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Nov-18,2-Nov-18,G-SNR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,9-Nov-18,HBK807.0; MUC804.0; HBK-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Nov-18,2-Nov-18,KOJ-ALB81; KOJ802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-18,15-Nov-18,KW-MSR81; KW823.0; KW825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,9-Nov-18,KW-NGK91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-18,7-Nov-18,MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,9-Nov-18,MJP809.0; BTN807.0; MU813.0; BTN82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,2-Nov-18,MRT T2 H; MRT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Nov-18,2-Nov-18,MRT T2 T; MRTX33.0; MRT T2 IN; MRT T2 L; MRT T2 H; MRTX31.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Nov-18,4-Nov-18,MSS81-MWM; MSS806.0; MSS805.0; MSS T3; MSS-PLD82; MSS804.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-18,6-Nov-18,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-18,9-Nov-18,NGS T1 T; NGS T1 IN; NGSX15.0; NGS704.0; NGS T1 TE; NGS T1 H; NGS T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,24-Nov-18,NT C81; NT836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Nov-18,2-Nov-18,NT812.0; NT-BCT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Nov-18,3-Nov-18,NT-BCH81; NT830.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Nov-18,2-Nov-18,NT-BCT81; NT C82; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,10-Nov-18,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-18,5-Nov-18,RAN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-18,7-Nov-18,RAN T2; RAN 132; RAN T3; GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-18,19-Nov-18,ST503.0; ST SVC; ST883.0; ST885.0; STBL5; STBL3; STBL7,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-18,2-Nov-18,WT C51B; WT C51C; WT R51D; WT T1 H; WT T1 L; WT825.0; WT T1 T; WT821.0; WT823.0; WT C51A; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,2-Nov-18,2-Nov-18,MU SUT-G8; MU G8,NA,NA,MUJA_G8,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 01/11/2018 - 08:00 07/11/2018,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 14/11/2018 - 19:30 20/11/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
