C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/13 11:09:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/01/01 20:00:00,2809,2809,3585,5506,5454, 57 ,-1927,0 ,5512,1927,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/02 02:00:00,1896,1896,2410,5506,5454, 57 ,-3102,0 ,5512,3102,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/02 08:00:00,2986,3364,3713,5506,5454, 57 ,-1799,0 ,5512,1799,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/02 14:00:00,3086,3478,3839,5506,5454, 57 ,-1673,0 ,5512,1673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/02 20:00:00,3103,3497,3860,5506,5454, 57 ,-1652,0 ,5512,1652,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/03 02:00:00,1793,2017,2221,5506,5349, 57 ,-3186,0 ,5407,3186,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/03 08:00:00,2986,3364,3713,5506,5349, 57 ,-1694,0 ,5407,1694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/03 14:00:00,3086,3478,3839,5506,5349, 57 ,-1568,0 ,5407,1568,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/03 20:00:00,3103,3497,3860,5506,5454, 57 ,-1652,0 ,5512,1652,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/04 02:00:00,1793,2017,2221,5506,5454, 57 ,-3291,0 ,5512,3291,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/12/15 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/16 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/17 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/18 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/19 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/20 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/21 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/22 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/23 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/24 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/25 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/26 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/27 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/28 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/29 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/30 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/31 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/01 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/02 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/03 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/04 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-18,21-Dec-18,BTN81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-18,21-Dec-18,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-18,16-Dec-18,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-18,21-Dec-18,HAY T3 H; EP-W81; HAY T2 H; HAY 132; HAY806.0; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Nov-18,20-Dec-18,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-18,14-Dec-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Dec-18,14-Dec-18,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-18,14-Dec-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-18,17-Dec-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-18,14-Dec-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-18,15-Dec-18,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,N/A,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
