C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/02 11:20:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/15 02:00:00,1568,1641,1712,5496,5029, 70 ,-3387,0 ,5099,3387,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 08:00:00,2661,2788,2910,5496,5029, 70 ,-2189,0 ,5099,2189,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 14:00:00,2431,2546,2657,5496,5029, 70 ,-2442,0 ,5099,2442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 20:00:00,2881,3019,3152,5496,5029, 70 ,-1947,0 ,5099,1947,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 02:00:00,1568,1641,1712,5496,5223, 70 ,-3582,0 ,5293,3582,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 08:00:00,2661,2788,2910,5496,5223, 70 ,-2383,0 ,5293,2383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 14:00:00,2431,2546,2657,5496,5223, 70 ,-2636,0 ,5293,2636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 20:00:00,2881,3019,3152,5496,5223, 70 ,-2141,0 ,5293,2141,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 02:00:00,1568,1641,1712,5496,5223, 70 ,-3582,0 ,5293,3582,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 08:00:00,2661,2788,2910,5496,5223, 70 ,-2383,0 ,5293,2383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 14:00:00,2431,2546,2657,5496,5223, 70 ,-2636,0 ,5293,2636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 20:00:00,2881,3019,3152,5496,5223, 70 ,-2141,0 ,5293,2141,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 02:00:00,1568,1641,1712,5496,5223, 70 ,-3582,0 ,5293,3582,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 08:00:00,2302,2408,2516,5496,5223, 70 ,-2777,0 ,5293,2777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 14:00:00,2127,2225,2325,5496,5223, 70 ,-2969,0 ,5293,2969,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 20:00:00,2658,2781,2908,5496,5223, 70 ,-2386,0 ,5293,2386,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 02:00:00,1589,1661,1735,5496,5223, 70 ,-3558,0 ,5293,3558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 08:00:00,2041,2136,2232,5496,5223, 70 ,-3061,0 ,5293,3061,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 14:00:00,1973,2064,2157,5496,5223, 70 ,-3136,0 ,5293,3136,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 20:00:00,2636,2759,2885,5496,5223, 70 ,-2408,0 ,5293,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 02:00:00,1509,1578,1649,5496,5223, 70 ,-3644,0 ,5293,3644,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 08:00:00,2603,2728,2855,5496,5223, 70 ,-2438,0 ,5293,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 14:00:00,2376,2490,2606,5496,5223, 70 ,-2688,0 ,5293,2688,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 20:00:00,2819,2956,3093,5496,5223, 70 ,-2200,0 ,5293,2200,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 02:00:00,1529,1601,1674,5496,5223, 70 ,-3619,0 ,5293,3619,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 08:00:00,2603,2728,2855,5496,5223, 70 ,-2438,0 ,5293,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 14:00:00,2376,2490,2606,5496,5223, 70 ,-2688,0 ,5293,2688,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 20:00:00,2819,2956,3093,5496,5223, 70 ,-2200,0 ,5293,2200,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 02:00:00,1529,1601,1674,5496,5223, 70 ,-3619,0 ,5293,3619,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 08:00:00,2603,2728,2855,5496,5223, 70 ,-2438,0 ,5293,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 14:00:00,2376,2490,2606,5496,5223, 70 ,-2688,0 ,5293,2688,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 20:00:00,2819,2956,3093,5496,5080, 70 ,-2057,0 ,5150,2057,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 02:00:00,1529,1601,1674,5496,5080, 70 ,-3476,0 ,5150,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 08:00:00,2603,2728,2855,5496,5080, 70 ,-2295,0 ,5150,2295,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 14:00:00,2376,2490,2606,5496,5080, 70 ,-2545,0 ,5150,2545,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 20:00:00,2819,2956,3093,5496,5080, 70 ,-2057,0 ,5150,2057,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 02:00:00,1529,1601,1674,5496,5080, 70 ,-3476,0 ,5150,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/08/04 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/05 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/06 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/07 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/08 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/09 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/10 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/11 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/12 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/13 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/14 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/15 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/16 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/17 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/18 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/19 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/20 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/21 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/22 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/23 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/24 02:00:00,1567,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Aug-18,03-Aug-18,ST R880; ST880.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jul-18,17-Aug-18,NT965.0; GLT-NT91; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Aug-18,03-Aug-18,BEL81-RWB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Aug-18,03-Aug-18,BEL810.0; RVE808.0; WE802.0; RVE81-RWB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-18,10-Aug-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-18,07-Aug-18,MIL806.0; MIL803.0; MIL T2 H; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COLLIE PS commissioning 6-7/08/2018,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 19/7/2018 - 03/07/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
