C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/25 10:59:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/07 02:00:00,1603,1848,2188,5717,5497, 69 ,-3378,0 ,5566,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 08:00:00,2636,3048,3621,5717,5497, 69 ,-1945,0 ,5566,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 14:00:00,2731,3158,3753,5717,5497, 69 ,-1813,0 ,5566,1813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 20:00:00,2763,3195,3798,5717,5497, 69 ,-1768,0 ,5566,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 02:00:00,1603,1848,2188,5717,5497, 69 ,-3378,0 ,5566,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 08:00:00,2636,3048,3621,5717,5497, 69 ,-1945,0 ,5566,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 14:00:00,2731,3158,3753,5717,5497, 69 ,-1813,0 ,5566,1813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 20:00:00,2763,3195,3798,5717,5497, 69 ,-1768,0 ,5566,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 02:00:00,1603,1848,2188,5717,5497, 69 ,-3378,0 ,5566,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 08:00:00,2636,3048,3621,5717,5497, 69 ,-1945,0 ,5566,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 14:00:00,2731,3158,3753,5717,5497, 69 ,-1813,0 ,5566,1813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 20:00:00,2763,3195,3798,5717,5497, 69 ,-1768,0 ,5566,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 02:00:00,1603,1848,2188,5717,5497, 69 ,-3378,0 ,5566,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 08:00:00,2373,2766,3350,5717,5497, 69 ,-2216,0 ,5566,2216,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 14:00:00,2418,2818,3413,5717,5497, 69 ,-2153,0 ,5566,2153,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 20:00:00,2457,2864,3470,5717,5497, 69 ,-2096,0 ,5566,2096,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 02:00:00,1642,1910,2306,5717,5497, 69 ,-3260,0 ,5566,3260,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 08:00:00,2228,2595,3140,5717,5497, 69 ,-2426,0 ,5566,2426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 14:00:00,2308,2689,3256,5717,5497, 69 ,-2310,0 ,5566,2310,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 20:00:00,2457,2863,3469,5717,5497, 69 ,-2097,0 ,5566,2097,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 02:00:00,1627,1892,2284,5717,5497, 69 ,-3282,0 ,5566,3282,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 08:00:00,2616,3025,3593,5717,5497, 69 ,-1973,0 ,5566,1973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 14:00:00,2709,3134,3724,5717,5497, 69 ,-1842,0 ,5566,1842,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 20:00:00,2741,3172,3769,5717,5497, 69 ,-1797,0 ,5566,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 02:00:00,1591,1835,2172,5717,5497, 69 ,-3394,0 ,5566,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 08:00:00,2616,3025,3593,5717,5497, 69 ,-1973,0 ,5566,1973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 14:00:00,2709,3134,3724,5717,5497, 69 ,-1842,0 ,5566,1842,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 20:00:00,2741,3172,3769,5717,5497, 69 ,-1797,0 ,5566,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 02:00:00,1591,1835,2172,5717,5497, 69 ,-3394,0 ,5566,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 08:00:00,2616,3025,3593,5717,5497, 69 ,-1973,0 ,5566,1973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 14:00:00,2709,3134,3724,5717,5497, 69 ,-1842,0 ,5566,1842,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 20:00:00,2741,3172,3769,5717,5497, 69 ,-1797,0 ,5566,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 02:00:00,1591,1835,2172,5717,5497, 69 ,-3394,0 ,5566,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 08:00:00,2616,3025,3593,5717,5497, 69 ,-1973,0 ,5566,1973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 14:00:00,2709,3134,3724,5717,5497, 69 ,-1842,0 ,5566,1842,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 20:00:00,2741,3172,3769,5717,5497, 69 ,-1797,0 ,5566,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 02:00:00,1591,1835,2172,5717,5497, 69 ,-3394,0 ,5566,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/01/27 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/28 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/29 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/30 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/31 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/01 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/02 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/03 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/04 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/05 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/06 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/07 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/08 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/09 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/10 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/11 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/12 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/13 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/14 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/16 02:00:00,1599,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-18,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-18,12-Feb-18,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST-SF81; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-18,31-Dec-18,BSN C71; BSN716.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-18,8-Feb-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-18,28-Feb-18,CT C72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jan-18,31-Dec-18,ALB810.5; KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
