C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/03 10:59:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/10 08:00:00,2429,2488,2639,5496,5207, 70 ,-2639,0 ,5277,2639,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 14:00:00,2355,2412,2558,5496,5207, 70 ,-2719,0 ,5277,2719,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 20:00:00,2681,2746,2913,5496,5207, 70 ,-2364,0 ,5277,2364,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 02:00:00,1515,1551,1643,5496,5246, 70 ,-3672,0 ,5316,3672,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 08:00:00,2443,2503,2653,5496,5246, 70 ,-2662,0 ,5316,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 14:00:00,2369,2427,2573,5496,5246, 70 ,-2743,0 ,5316,2743,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 20:00:00,2696,2761,2928,5496,5246, 70 ,-2387,0 ,5316,2387,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 02:00:00,1515,1551,1643,5496,5236, 70 ,-3662,0 ,5306,3662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 08:00:00,2172,2228,2363,5496,5236, 70 ,-2943,0 ,5306,2943,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 14:00:00,2091,2144,2274,5496,5236, 70 ,-3031,0 ,5306,3031,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 20:00:00,2503,2568,2725,5496,5246, 70 ,-2591,0 ,5316,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 02:00:00,1536,1575,1670,5496,5349, 70 ,-3749,0 ,5419,3749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 08:00:00,2014,2067,2192,5496,5349, 70 ,-3227,0 ,5419,3227,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 14:00:00,1990,2043,2166,5496,5349, 70 ,-3252,0 ,5419,3252,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 20:00:00,2508,2576,2733,5496,5349, 70 ,-2686,0 ,5419,2686,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 02:00:00,1511,1551,1644,5496,5349, 70 ,-3775,0 ,5419,3775,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 08:00:00,2482,2556,2712,5496,5349, 70 ,-2707,0 ,5419,2707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 14:00:00,2407,2479,2629,5496,5349, 70 ,-2789,0 ,5419,2789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 20:00:00,2738,2821,2993,5496,5349, 70 ,-2426,0 ,5419,2426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 02:00:00,1539,1584,1679,5496,5152, 70 ,-3543,0 ,5222,3543,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 08:00:00,2482,2556,2712,5496,5152, 70 ,-2510,0 ,5222,2510,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 14:00:00,2407,2479,2629,5496,5152, 70 ,-2593,0 ,5222,2593,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 20:00:00,2738,2821,2993,5496,5152, 70 ,-2229,0 ,5222,2229,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 02:00:00,1539,1584,1679,5496,5129, 70 ,-3520,0 ,5199,3520,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 08:00:00,2482,2556,2712,5496,5129, 70 ,-2487,0 ,5199,2487,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 14:00:00,2407,2479,2629,5496,5129, 70 ,-2570,0 ,5199,2570,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 20:00:00,2739,2821,2993,5496,5106, 70 ,-2183,0 ,5176,2183,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 02:00:00,1539,1584,1679,5496,5349, 70 ,-3740,0 ,5419,3740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 08:00:00,2482,2556,2712,5496,5349, 70 ,-2707,0 ,5419,2707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 14:00:00,2407,2479,2629,5496,5349, 70 ,-2789,0 ,5419,2789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 20:00:00,2738,2821,2993,5496,5349, 70 ,-2426,0 ,5419,2426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 02:00:00,1539,1584,1679,5496,5349, 70 ,-3740,0 ,5419,3740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 08:00:00,2482,2556,2712,5496,5349, 70 ,-2707,0 ,5419,2707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 14:00:00,2407,2479,2629,5496,5349, 70 ,-2789,0 ,5419,2789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 20:00:00,2738,2821,2993,5496,5349, 70 ,-2426,0 ,5419,2426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 02:00:00,1539,1584,1679,5496,5349, 70 ,-3740,0 ,5419,3740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 08:00:00,2206,2276,2415,5496,5349, 70 ,-3003,0 ,5419,3003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 14:00:00,2124,2191,2325,5496,5349, 70 ,-3094,0 ,5419,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 20:00:00,2543,2624,2785,5496,5349, 70 ,-2633,0 ,5419,2633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 02:00:00,1560,1609,1707,5496,5349, 70 ,-3712,0 ,5419,3712,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 08:00:00,2046,2112,2240,5496,5349, 70 ,-3178,0 ,5419,3178,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 14:00:00,2022,2087,2214,5496,5349, 70 ,-3205,0 ,5419,3205,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 20:00:00,2549,2632,2793,5496,5349, 70 ,-2625,0 ,5419,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 02:00:00,1535,1585,1680,5496,5372, 70 ,-3762,0 ,5442,3762,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 08:00:00,2520,2610,2772,5496,5372, 70 ,-2670,0 ,5442,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 14:00:00,2444,2531,2687,5496,5372, 70 ,-2755,0 ,5442,2755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 20:00:00,2781,2881,3059,5496,5372, 70 ,-2382,0 ,5442,2382,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 02:00:00,1562,1617,1715,5496,5372, 70 ,-3726,0 ,5442,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 08:00:00,2520,2610,2772,5496,5372, 70 ,-2670,0 ,5442,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 14:00:00,2444,2531,2687,5496,5372, 70 ,-2755,0 ,5442,2755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 20:00:00,2781,2881,3059,5496,5372, 70 ,-2382,0 ,5442,2382,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 02:00:00,1562,1617,1715,5496,5349, 70 ,-3703,0 ,5419,3703,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 08:00:00,2521,2610,2772,5496,5349, 70 ,-2647,0 ,5419,2647,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 14:00:00,2444,2531,2687,5496,5349, 70 ,-2731,0 ,5419,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 20:00:00,2781,2881,3059,5496,5206, 70 ,-2216,0 ,5276,2216,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 02:00:00,1562,1617,1715,5496,5183, 70 ,-3537,0 ,5253,3537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 08:00:00,2520,2610,2772,5496,5229, 70 ,-2527,0 ,5299,2527,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 14:00:00,2444,2531,2687,5496,5229, 70 ,-2612,0 ,5299,2612,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 20:00:00,2781,2881,3059,5496,5229, 70 ,-2239,0 ,5299,2239,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 02:00:00,1562,1617,1715,5496,5229, 70 ,-3583,0 ,5299,3583,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/05/05 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/06 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/07 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/08 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/09 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/10 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/11 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/12 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/13 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/14 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/15 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/16 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/17 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/18 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/19 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/20 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/21 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/22 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/23 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/24 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/25 02:00:00,1499,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,Equipment list,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT T1 H; MRT C61B; MRT SVC1; MRT T1 L; MRT T1 T; MRT C61A,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-18,04-May-18,KW-AKW81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-May-18,06-May-18,NT-BCH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Apr-18,11-May-18,MU BTT3 TE; MU BTT3 H; MU BTT3 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-May-18,07-May-18,KNL T1 IN; KNL T1 TE; KNL T1 L; KNL T1 T; KNL-CT81; ST925.0; ST923.0; KNL T1 H; ST-KNL91,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-May-18,18-May-18,MRT T1 H; MRT C61A; MRT SVC1; MRT T1 T; MRT T1 L; MRT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-May-18,07-May-18,KW 132; KW-AKW81; KW81-KKM,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-May-18,05-May-18,MUX33.0; MU931.0; MU BTT3 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-18,04-May-18,KW 132; KW81-KKM; KW-AKW81,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-May-18,04-May-18,MRT T1 H; MRTX25.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-May-18,04-May-18,MRT608.0; MRT604.0; MRT SVC1,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-May-18,11-Jun-18,WKT-PCY81,NA,NA,Temporary Anti islanding measures if scheme is initiated --PLUS--Temporary Anti islanding measures if scheme is initiated,,,,,,,,,,,,,,,,,,
D,04-May-18,07-May-18,KW 132; KW81-KKM; KW-AKW81,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-May-18,04-May-18,KW-AKW81; KW81-KKM; KW 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-May-18,05-May-18,MRT T1 T; MRTX25.0; MRT T1 H; MRT T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-May-18,06-May-18,KW-AKW81,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-May-18,10-May-18,CK-NP81; WT-CK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-May-18,09-May-18,KAT710.0; WAG704.0; WAG704.5; KAT-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-May-18,09-May-18,AFM 22; RO805.0; RO T3; AFMQ5.1; RO808.0; WM806.0; AFM 132; AFM T2.1; RO 132; RO T2,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-May-18,09-May-18,RO T2; RO 132; RO T3; AFM T2.1; AFM 132; WM806.0; AFM 22; RO805.0; AFMQ5.1; RO808.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-May-18,11-May-18,CAP-BSN71,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-May-18,10-May-18,KW 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-May-18,09-May-18,KAT T4; KAT-WAG71; KAT 66; KAT T3,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
