C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,1/03/2018 12:19,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,18/03/2018 8:00,2067,2257,2677,5716,5480,69,-2872,0,5549,2872,340,0,72,0,111,0,408.5,1,120,0,523
D,18/03/2018 14:00,2109,2303,2732,5716,5480,69,-2817,0,5549,2817,340,0,72,0,111,0,408.5,1,120,0,523
D,18/03/2018 20:00,2341,2557,3035,5716,5480,69,-2514,0,5549,2514,340,0,72,0,111,0,408.5,1,120,0,523
D,19/03/2018 2:00,1525,1664,1970,5716,5490,69,-3589,0,5559,3589,340,0,72,0,111,0,408.5,1,120,0,523
D,19/03/2018 8:00,2481,2686,3123,5716,5480,69,-2426,0,5549,2426,340,0,72,0,111,0,408.5,1,120,0,523
D,19/03/2018 14:00,2547,2758,3207,5716,5480,69,-2342,0,5549,2342,340,0,72,0,111,0,408.5,1,120,0,523
D,19/03/2018 20:00,2583,2798,3253,5716,5480,69,-2296,0,5549,2296,340,0,72,0,111,0,408.5,1,120,0,523
D,20/03/2018 2:00,1526,1651,1915,5716,5467,69,-3621,0,5536,3621,340,0,72,0,111,0,408.5,1,120,0,523
D,20/03/2018 8:00,2481,2687,3123,5716,5467,69,-2413,0,5536,2413,340,0,72,0,111,0,408.5,1,120,0,523
D,20/03/2018 14:00,2547,2759,3207,5716,5467,69,-2329,0,5536,2329,340,0,72,0,111,0,408.5,1,120,0,523
D,20/03/2018 20:00,2583,2798,3253,5716,5444,69,-2260,0,5513,2260,340,0,72,0,111,0,408.5,1,120,0,523
D,21/03/2018 2:00,1526,1651,1915,5716,5490,69,-3644,0,5559,3644,340,0,72,0,111,0,408.5,1,120,0,523
D,21/03/2018 8:00,2481,2686,3123,5716,5490,69,-2436,0,5559,2436,340,0,72,0,111,0,408.5,1,120,0,523
D,21/03/2018 14:00,2547,2758,3207,5716,5490,69,-2352,0,5559,2352,340,0,72,0,111,0,408.5,1,120,0,523
D,21/03/2018 20:00,2583,2798,3253,5716,5347,69,-2163,0,5416,2163,340,0,72,0,111,0,408.5,1,120,0,523
D,22/03/2018 2:00,1526,1651,1915,5716,5324,69,-3478,0,5393,3478,340,0,72,0,111,0,408.5,1,120,0,523
D,22/03/2018 8:00,2481,2687,3123,5716,5324,69,-2270,0,5393,2270,340,0,72,0,111,0,408.5,1,120,0,523
D,22/03/2018 14:00,2547,2759,3207,5716,5324,69,-2186,0,5393,2186,340,0,72,0,111,0,408.5,1,120,0,523
D,22/03/2018 20:00,2583,2798,3253,5716,5301,69,-2117,0,5370,2117,340,0,72,0,111,0,408.5,1,120,0,523
D,23/03/2018 2:00,1526,1651,1915,5716,5347,69,-3501,0,5416,3501,340,0,72,0,111,0,408.5,1,120,0,523
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,3/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,4/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,5/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,6/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,7/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,8/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,9/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,10/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,11/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,12/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,13/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,14/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,15/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,16/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,17/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,18/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,19/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,20/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,21/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,22/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
D,23/03/2018 2:00,1392,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Feb-18,02-Mar-18,ST81-SBS,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,03-Mar-18,08-Mar-18,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,06-Mar-18,09-Mar-18,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Feb-18,02-Mar-18,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,01-Mar-18,02-Mar-18,KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
