C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/09 13:19:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/11/15 02:00:00,2329,2484,2669,5717,5063, 70 ,-2464,0 ,5133,2464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 08:00:00,2470,2555,3068,5717,5063, 70 ,-2065,0 ,5133,2065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 14:00:00,2483,2569,3085,5717,5063, 70 ,-2048,0 ,5133,2048,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/15 20:00:00,2516,2602,3125,5717,5063, 70 ,-2008,0 ,5133,2008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 02:00:00,1544,1596,1911,5717,5126, 70 ,-3285,0 ,5196,3285,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 08:00:00,2470,2555,3068,5717,5126, 70 ,-2128,0 ,5196,2128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 14:00:00,2483,2569,3085,5717,5126, 70 ,-2111,0 ,5196,2111,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/16 20:00:00,2516,2602,3125,5717,5126, 70 ,-2071,0 ,5196,2071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 02:00:00,1544,1596,1911,5717,5126, 70 ,-3285,0 ,5196,3285,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 08:00:00,2470,2555,3068,5717,5126, 70 ,-2128,0 ,5196,2128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 14:00:00,2483,2569,3085,5717,5126, 70 ,-2111,0 ,5196,2111,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 20:00:00,2516,2602,3125,5717,5126, 70 ,-2071,0 ,5196,2071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 02:00:00,1544,1596,1911,5717,4791, 70 ,-2950,0 ,4861,2950,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 08:00:00,2215,2268,2697,5717,4791, 70 ,-2164,0 ,4861,2164,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 14:00:00,2191,2243,2667,5717,4791, 70 ,-2194,0 ,4861,2194,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 20:00:00,2296,2351,2796,5717,4791, 70 ,-2065,0 ,4861,2065,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 02:00:00,1579,1616,1919,5717,4791, 70 ,-2942,0 ,4861,2942,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 08:00:00,2012,2062,2461,5717,4791, 70 ,-2400,0 ,4861,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 14:00:00,2025,2074,2476,5717,4791, 70 ,-2385,0 ,4861,2385,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 20:00:00,2298,2355,2812,5717,4791, 70 ,-2049,0 ,4861,2049,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 02:00:00,1504,1541,1836,5717,4749, 70 ,-2983,0 ,4819,2983,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 08:00:00,2479,2597,3183,5717,4749, 70 ,-1636,0 ,4819,1636,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 14:00:00,2493,2611,3201,5717,4749, 70 ,-1618,0 ,4819,1618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 20:00:00,2525,2645,3243,5717,4749, 70 ,-1576,0 ,4819,1576,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 02:00:00,1544,1617,1976,5717,4749, 70 ,-2843,0 ,4819,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 08:00:00,2479,2597,3183,5717,4749, 70 ,-1636,0 ,4819,1636,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 14:00:00,2493,2611,3201,5717,4749, 70 ,-1618,0 ,4819,1618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 20:00:00,2525,2645,3243,5717,4749, 70 ,-1576,0 ,4819,1576,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 02:00:00,1545,1617,1976,5717,4726, 70 ,-2820,0 ,4796,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 08:00:00,2479,2597,3183,5717,4726, 70 ,-1613,0 ,4796,1613,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 14:00:00,2493,2611,3201,5717,4726, 70 ,-1595,0 ,4796,1595,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 20:00:00,2525,2645,3243,5717,4726, 70 ,-1553,0 ,4796,1553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 02:00:00,1545,1617,1976,5717,4726, 70 ,-2820,0 ,4796,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 08:00:00,2479,2597,3183,5717,4726, 70 ,-1613,0 ,4796,1613,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 14:00:00,2493,2611,3201,5717,4726, 70 ,-1595,0 ,4796,1595,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 20:00:00,2525,2645,3243,5717,4726, 70 ,-1553,0 ,4796,1553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 02:00:00,1544,1617,1976,5717,4749, 70 ,-2843,0 ,4819,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 08:00:00,2479,2597,3183,5717,4749, 70 ,-1636,0 ,4819,1636,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 14:00:00,2493,2611,3201,5717,4749, 70 ,-1618,0 ,4819,1618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 20:00:00,2525,2645,3243,5717,4749, 70 ,-1576,0 ,4819,1576,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 02:00:00,1544,1617,1976,5717,4749, 70 ,-2843,0 ,4819,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 08:00:00,2225,2301,2802,5717,4749, 70 ,-2017,0 ,4819,2017,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 14:00:00,2201,2276,2771,5717,4749, 70 ,-2048,0 ,4819,2048,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 20:00:00,2307,2385,2906,5717,4749, 70 ,-1913,0 ,4819,1913,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 02:00:00,1586,1639,1993,5717,4749, 70 ,-2826,0 ,4819,2826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 08:00:00,2022,2094,2555,5717,4749, 70 ,-2264,0 ,4819,2264,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 14:00:00,2034,2106,2570,5717,4749, 70 ,-2248,0 ,4819,2248,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 20:00:00,2309,2391,2921,5717,4749, 70 ,-1898,0 ,4819,1898,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 02:00:00,1511,1564,1906,5717,4749, 70 ,-2913,0 ,4819,2913,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 08:00:00,2506,2663,3293,5717,4749, 70 ,-1526,0 ,4819,1526,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 14:00:00,2520,2677,3311,5717,4749, 70 ,-1508,0 ,4819,1508,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 20:00:00,2553,2712,3355,5717,4749, 70 ,-1464,0 ,4819,1464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 02:00:00,1561,1657,2043,5717,4749, 70 ,-2776,0 ,4819,2776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 08:00:00,2506,2663,3293,5717,4749, 70 ,-1526,0 ,4819,1526,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 14:00:00,2520,2677,3311,5717,5002, 70 ,-1761,0 ,5072,1761,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 20:00:00,2553,2712,3355,5717,5002, 70 ,-1717,0 ,5072,1717,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 02:00:00,1561,1657,2043,5717,4965, 70 ,-2992,0 ,5035,2992,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 08:00:00,2506,2663,3293,5717,4809, 70 ,-1586,0 ,4879,1586,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 14:00:00,2520,2677,3311,5717,4809, 70 ,-1568,0 ,4879,1568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 20:00:00,2553,2712,3355,5717,4846, 70 ,-1561,0 ,4916,1561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 02:00:00,1561,1657,2043,5717,4846, 70 ,-2873,0 ,4916,2873,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 08:00:00,2506,2663,3293,5717,4809, 70 ,-1586,0 ,4879,1586,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 14:00:00,2520,2677,3311,5717,4846, 70 ,-1605,0 ,4916,1605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 20:00:00,2553,2712,3355,5717,4846, 70 ,-1561,0 ,4916,1561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 02:00:00,1561,1657,2043,5717,4848, 70 ,-2876,0 ,4918,2876,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/11/11 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/12 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/13 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/14 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/15 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/16 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/17 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/18 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/19 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/20 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/21 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/22 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/23 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/24 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/25 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/26 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/27 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/28 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/29 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/30 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/01 02:00:00,1472,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,eqpt list,,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 H; MU BTT2 L; MU BTT2 T,NA,NA,eqpt list,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,equip list,,,,,,,,,,,,,,,,,,
D,14-Nov-17,24-Nov-17,WT-CK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Nov-17,10-Nov-17,GLT-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Nov-17,13-Nov-17,GLT 330; ST 330; GLT-ST91,NA,NA,GLT-ST91,,,,,,,,,,,,,,,,,,
D,14-Nov-17,14-Nov-17,PJR-YP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-17,14-Nov-17,PJR-YP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Nov-17,10-Nov-17,MER-MER71,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Nov-17,12-Nov-17,EP-NP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-17,15-Nov-17,AFM-RO-WM81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-17,14-Nov-17,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
