C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,15/06/2017 10:51,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,24/06/2017 14:00,2254,2348,2483,5662,5511,488,-3516,0,5999,3516,340,0,72,0,121,0,408.5,1,120,0,533
D,24/06/2017 20:00,2821,2941,3111,5662,5511,488,-2888,0,5999,2888,340,0,72,0,121,0,408.5,1,120,0,533
D,25/06/2017 2:00,1642,1710,1807,5662,5511,488,-4192,0,5999,4192,340,0,72,0,121,0,408.5,1,120,0,533
D,25/06/2017 8:00,2202,2294,2424,5662,5511,488,-3575,0,5999,3575,340,0,72,0,121,0,408.5,1,120,0,533
D,25/06/2017 14:00,2155,2244,2372,5662,5511,488,-3627,0,5999,3627,340,0,72,0,121,0,408.5,1,120,0,533
D,25/06/2017 20:00,2823,2942,3111,5662,5511,488,-2888,0,5999,2888,340,0,72,0,121,0,408.5,1,120,0,533
D,26/06/2017 2:00,1588,1654,1747,5662,5511,488,-4252,0,5999,4252,340,0,72,0,121,0,408.5,1,120,0,533
D,26/06/2017 8:00,2749,2865,3017,5662,5511,488,-2982,0,5999,2982,340,0,72,0,121,0,408.5,1,120,0,533
D,26/06/2017 14:00,2537,2643,2783,5662,5511,488,-3216,0,5999,3216,340,0,72,0,121,0,408.5,1,120,0,533
D,26/06/2017 20:00,3038,3167,3336,5662,5511,488,-2663,0,5999,2663,340,0,72,0,121,0,408.5,1,120,0,533
D,27/06/2017 2:00,1617,1684,1772,5662,5638,488,-4354,0,6126,4354,340,0,72,0,121,0,408.5,1,120,0,533
D,27/06/2017 8:00,2749,2865,3017,5662,5638,488,-3109,0,6126,3109,340,0,72,0,121,0,408.5,1,120,0,533
D,27/06/2017 14:00,2537,2643,2783,5662,5638,488,-3343,0,6126,3343,340,0,72,0,121,0,408.5,1,120,0,533
D,27/06/2017 20:00,3038,3167,3336,5662,5638,488,-2790,0,6126,2790,340,0,72,0,121,0,408.5,1,120,0,533
D,28/06/2017 2:00,1617,1684,1772,5662,5638,488,-4354,0,6126,4354,340,0,72,0,121,0,408.5,1,120,0,533
D,28/06/2017 8:00,2749,2865,3017,5662,5638,488,-3109,0,6126,3109,340,0,72,0,121,0,408.5,1,120,0,533
D,28/06/2017 14:00,2537,2643,2783,5662,5638,488,-3343,0,6126,3343,340,0,72,0,121,0,408.5,1,120,0,533
D,28/06/2017 20:00,3038,3167,3336,5662,5638,488,-2790,0,6126,2790,340,0,72,0,121,0,408.5,1,120,0,533
D,29/06/2017 2:00,1617,1684,1772,5662,5638,488,-4354,0,6126,4354,340,0,72,0,121,0,408.5,1,120,0,533
D,29/06/2017 8:00,2749,2865,3017,5662,5448,488,-2919,0,5936,2919,340,0,72,0,121,0,408.5,1,120,0,533
D,29/06/2017 14:00,2537,2643,2783,5662,5448,488,-3153,0,5936,3153,340,0,72,0,121,0,408.5,1,120,0,533
D,29/06/2017 20:00,3038,3167,3336,5662,5448,488,-2600,0,5936,2600,340,0,72,0,121,0,408.5,1,120,0,533
D,30/06/2017 2:00,1617,1684,1772,5662,5638,488,-4354,0,6126,4354,340,0,72,0,121,0,408.5,1,120,0,533
D,30/06/2017 8:00,2749,2865,3017,5662,5495,488,-2966,0,5983,2966,340,0,72,0,121,0,408.5,1,120,0,533
D,30/06/2017 14:00,2537,2643,2783,5662,5495,488,-3200,0,5983,3200,340,0,72,0,121,0,408.5,1,120,0,533
D,30/06/2017 20:00,3038,3167,3336,5662,5495,488,-2647,0,5983,2647,340,0,72,0,121,0,408.5,1,120,0,533
D,1/07/2017 2:00,1603,1670,1757,5662,5519,488,-4250,0,6007,4250,340,0,72,0,121,0,408.5,1,120,0,533
D,1/07/2017 8:00,2418,2515,2649,5662,5519,488,-3358,0,6007,3358,340,0,72,0,121,0,408.5,1,120,0,533
D,1/07/2017 14:00,2222,2311,2433,5662,5519,488,-3574,0,6007,3574,340,0,72,0,121,0,408.5,1,120,0,533
D,1/07/2017 20:00,2814,2929,3085,5662,5519,488,-2922,0,6007,2922,340,0,72,0,121,0,408.5,1,120,0,533
D,2/07/2017 2:00,1629,1694,1783,5662,5519,488,-4224,0,6007,4224,340,0,72,0,121,0,408.5,1,120,0,533
D,2/07/2017 8:00,2175,2262,2380,5662,5445,488,-3553,0,5933,3553,340,0,72,0,121,0,408.5,1,120,0,533
D,2/07/2017 14:00,2105,2188,2302,5662,5445,488,-3630,0,5933,3630,340,0,72,0,121,0,408.5,1,120,0,533
D,2/07/2017 20:00,2815,2929,3083,5662,5445,488,-2850,0,5933,2850,340,0,72,0,121,0,408.5,1,120,0,533
D,3/07/2017 2:00,1581,1643,1728,5662,5445,488,-4204,0,5933,4204,340,0,72,0,121,0,408.5,1,120,0,533
D,3/07/2017 8:00,2761,2872,3009,5662,5218,488,-2696,0,5706,2696,340,0,72,0,121,0,408.5,1,120,0,533
D,3/07/2017 14:00,2536,2637,2763,5662,5218,488,-2943,0,5706,2943,340,0,72,0,121,0,408.5,1,120,0,533
D,3/07/2017 20:00,3028,3149,3301,5662,5218,488,-2405,0,5706,2405,340,0,72,0,121,0,408.5,1,120,0,533
D,4/07/2017 2:00,1609,1672,1751,5662,5218,488,-3955,0,5706,3955,340,0,72,0,121,0,408.5,1,120,0,533
D,4/07/2017 8:00,2761,2872,3009,5662,5218,488,-2696,0,5706,2696,340,0,72,0,121,0,408.5,1,120,0,533
D,4/07/2017 14:00,2536,2637,2763,5662,5218,488,-2943,0,5706,2943,340,0,72,0,121,0,408.5,1,120,0,533
D,4/07/2017 20:00,3028,3149,3301,5662,5218,488,-2405,0,5706,2405,340,0,72,0,121,0,408.5,1,120,0,533
D,5/07/2017 2:00,1609,1672,1751,5662,5218,488,-3955,0,5706,3955,340,0,72,0,121,0,408.5,1,120,0,533
D,5/07/2017 8:00,2761,2872,3009,5662,5218,488,-2696,0,5706,2696,340,0,72,0,121,0,408.5,1,120,0,533
D,5/07/2017 14:00,2536,2637,2763,5662,5218,488,-2943,0,5706,2943,340,0,72,0,121,0,408.5,1,120,0,533
D,5/07/2017 20:00,3028,3149,3301,5662,5218,488,-2405,0,5706,2405,340,0,72,0,121,0,408.5,1,120,0,533
D,6/07/2017 2:00,1609,1672,1751,5662,5218,488,-3955,0,5706,3955,340,0,72,0,121,0,408.5,1,120,0,533
D,6/07/2017 8:00,2761,2872,3009,5662,5218,488,-2696,0,5706,2696,340,0,72,0,121,0,408.5,1,120,0,533
D,6/07/2017 14:00,2536,2637,2763,5662,5218,488,-2943,0,5706,2943,340,0,72,0,121,0,408.5,1,120,0,533
D,6/07/2017 20:00,3028,3149,3301,5662,5218,488,-2405,0,5706,2405,340,0,72,0,121,0,408.5,1,120,0,533
D,7/07/2017 2:00,1609,1672,1751,5662,5218,488,-3955,0,5706,3955,340,0,72,0,121,0,408.5,1,120,0,533
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,17/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,18/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,19/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,20/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,21/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,22/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,23/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,24/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,25/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,26/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,27/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,28/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,29/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,30/06/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,1/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,2/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,3/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,4/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,5/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,6/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
D,7/07/2017 2:00,1522,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Jun-17,20-Jun-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Jun-17,22-Jun-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PINJAR_GT3, PINJAR_GT4",NA,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NEWGEN_KWINANA_CCG1,NA,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Jun-17,21-Jun-17,ENB-TS81; TS804.0; ENB801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Jun-17,16-Jun-17,KW R836; KW 132; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,"KWINANA_GT2, KWINANA_GT3",NA,,,,,,,,,,,,,,,
D,17-Jun-17,17-Jun-17,KW-NT91; KW941.0; KW943.0,NA,NA,NEWGEN_KWINANA_CCG1,NA,,,,,,,,,,,,,,,
D,6-Jun-17,30-Jun-17,KW-ST81,NA,NA,"KWINANA_GT2, KWINANA_GT3, COCKBURN_CCGT",NA,,,,,,,,,,,,,,,
D,19-Jun-17,19-Jun-17,MU BTT2 H; MU BTT2 TE; MU R62B; MU R62A; MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Jun-17,27-Jun-17,KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-May-17,31-Dec-17,KW955.3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Jun-17,17-Jun-17,NT T1 H; KW-NT91; NT 330,NA,NA,NEWGEN_KWINANA_CCG1,NA,,,,,,,,,,,,,,,
D,22-May-17,19-Jun-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Jun-17,18-Jun-17,KW965.0; KW935.0; KW955.0; KW 330; KW945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Jun-17,20-Jun-17,ALB522.0,NA,NA,GRASMERE_WF1,NA,,,,,,,,,,,,,,,
D,21-Jun-17,21-Jun-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Jun-17,19-Jun-17,PJR GT11,NA,NA,PINJAR_GT11,NA,,,,,,,,,,,,,,,
D,19-Jun-17,20-Jun-17,PJR895.0; PJR893.0; PJR GT11,NA,NA,PINJAR_GT11,NA,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Jun-17,20-Jun-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 06/07/2017,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
