C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/30 12:28:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/16 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/16 08:00:00,2323,2489,2998,5717,5574, 70 ,-2646,0 ,5644,2646,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/16 14:00:00,2313,2478,2985,5717,5574, 70 ,-2659,0 ,5644,2659,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/16 20:00:00,2335,2502,3014,5717,5574, 70 ,-2630,0 ,5644,2630,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/17 02:00:00,1637,1753,2107,5717,5574, 70 ,-3537,0 ,5644,3537,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/17 08:00:00,2185,2348,2829,5717,5574, 70 ,-2815,0 ,5644,2815,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/17 14:00:00,2227,2393,2884,5717,5574, 70 ,-2760,0 ,5644,2760,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/17 20:00:00,2337,2511,3027,5717,5574, 70 ,-2617,0 ,5644,2617,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/18 02:00:00,1566,1681,2022,5717,5574, 70 ,-3622,0 ,5644,3622,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/18 08:00:00,2503,2717,3231,5717,5574, 70 ,-2413,0 ,5644,2413,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/18 14:00:00,2550,2768,3292,5717,5574, 70 ,-2352,0 ,5644,2352,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/18 20:00:00,2566,2786,3314,5717,5574, 70 ,-2330,0 ,5644,2330,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/19 02:00:00,1551,1682,1994,5717,5574, 70 ,-3650,0 ,5644,3650,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/19 08:00:00,2503,2717,3231,5717,5574, 70 ,-2413,0 ,5644,2413,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/19 14:00:00,2550,2768,3292,5717,5574, 70 ,-2352,0 ,5644,2352,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/19 20:00:00,2566,2786,3314,5717,5574, 70 ,-2330,0 ,5644,2330,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/20 02:00:00,1551,1682,1994,5717,5574, 70 ,-3650,0 ,5644,3650,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/20 08:00:00,2503,2717,3231,5717,5574, 70 ,-2413,0 ,5644,2413,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/20 14:00:00,2550,2768,3292,5717,5574, 70 ,-2352,0 ,5644,2352,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/20 20:00:00,2566,2786,3314,5717,5574, 70 ,-2330,0 ,5644,2330,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/21 02:00:00,1551,1682,1994,5717,5574, 70 ,-3650,0 ,5644,3650,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/21 08:00:00,2503,2717,3231,5717,5717, 70 ,-2556,0 ,5787,2556,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/21 14:00:00,2550,2768,3292,5717,5717, 70 ,-2495,0 ,5787,2495,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/21 20:00:00,2566,2786,3314,5717,5717, 70 ,-2473,0 ,5787,2473,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/22 02:00:00,1551,1682,1994,5717,5717, 70 ,-3793,0 ,5787,3793,340,0,72,0,111,0,405.7,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/12/02 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/03 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/04 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/05 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/06 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/07 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/08 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/09 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/10 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/11 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/12 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/13 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/15 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/16 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/17 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/18 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/19 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/20 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/21 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/22 02:00:00,1597,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 T; MU BTT2 L; MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Nov-17,30-Nov-17,KOJ-ALB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Dec-17,8-Dec-17,H-MO81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Nov-17,1-Dec-17,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Dec-17,11-Dec-17,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Dec-17,9-Dec-17,MOR-TS81,NA,NA,MGA units to be available,NA,,,,,,,,,,,,,,,,,
D,5-Dec-17,12-Dec-17,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,30-Nov-17,30-Nov-17,BEL-KDL81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,30-Nov-17,30-Nov-17,NT 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,30-Nov-17,1-Dec-17,WT-CTE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Dec-17,8-Dec-17,BTN-MJP-MU81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,4-Dec-17,5-Dec-17,H-MO81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OP-Y81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 - 02/12/2017,,,,,,,,,,,,,,,,,,,,,,,
D,EDWFMAN_WF1 - 11/12/2017-13/12/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
