C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/20 10:30:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/04/25 08:00:00,1814,1965,2147,5662,5550, 489 ,-3892,0 ,6039,3892,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 14:00:00,2080,2232,2416,5662,5550, 489 ,-3623,0 ,6039,3623,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 20:00:00,2437,2592,2778,5662,5550, 489 ,-3261,0 ,6039,3261,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 02:00:00,2248,2402,2586,5662,5550, 489 ,-3452,0 ,6039,3452,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 08:00:00,2449,2486,2662,5662,5550, 489 ,-3377,0 ,6039,3377,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 14:00:00,2465,2503,2680,5662,5550, 489 ,-3359,0 ,6039,3359,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 20:00:00,2608,2648,2835,5662,5550, 489 ,-3204,0 ,6039,3204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 02:00:00,1543,1567,1676,5662,5550, 489 ,-4363,0 ,6039,4363,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 08:00:00,2449,2486,2662,5662,5434, 489 ,-3261,0 ,5923,3261,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 14:00:00,2465,2503,2680,5662,5434, 489 ,-3243,0 ,5923,3243,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 20:00:00,2608,2648,2835,5662,5550, 489 ,-3204,0 ,6039,3204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 02:00:00,1558,1581,1690,5662,5550, 489 ,-4349,0 ,6039,4349,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 08:00:00,2464,2501,2677,5662,5550, 489 ,-3362,0 ,6039,3362,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 14:00:00,2480,2518,2695,5662,5550, 489 ,-3344,0 ,6039,3344,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 20:00:00,2623,2663,2850,5662,5550, 489 ,-3189,0 ,6039,3189,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 02:00:00,1558,1581,1690,5662,5344, 489 ,-4143,0 ,5833,4143,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 08:00:00,2176,2215,2351,5662,5217, 489 ,-3355,0 ,5706,3355,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 14:00:00,2138,2176,2310,5662,5217, 489 ,-3396,0 ,5706,3396,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 20:00:00,2425,2469,2621,5662,5217, 489 ,-3085,0 ,5706,3085,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 02:00:00,1554,1581,1677,5662,5217, 489 ,-4029,0 ,5706,4029,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 08:00:00,2018,2054,2179,5662,5217, 489 ,-3527,0 ,5706,3527,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 14:00:00,2012,2049,2173,5662,5217, 489 ,-3533,0 ,5706,3533,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 20:00:00,2430,2475,2626,5662,5217, 489 ,-3080,0 ,5706,3080,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 02:00:00,1560,1588,1683,5662,5217, 489 ,-4023,0 ,5706,4023,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 08:00:00,2407,2444,2589,5662,5113, 489 ,-3013,0 ,5602,3013,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 14:00:00,2334,2370,2511,5662,5113, 489 ,-3091,0 ,5602,3091,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 20:00:00,2655,2696,2857,5662,5113, 489 ,-2745,0 ,5602,2745,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 02:00:00,1493,1515,1604,5662,5113, 489 ,-3998,0 ,5602,3998,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 08:00:00,2407,2444,2589,5662,4939, 489 ,-2839,0 ,5428,2839,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 14:00:00,2334,2370,2511,5662,4939, 489 ,-2917,0 ,5428,2917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 20:00:00,2655,2696,2857,5662,4939, 489 ,-2570,0 ,5428,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 02:00:00,1493,1515,1604,5662,4939, 489 ,-3824,0 ,5428,3824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 08:00:00,2407,2444,2589,5662,4939, 489 ,-2839,0 ,5428,2839,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 14:00:00,2334,2370,2511,5662,4939, 489 ,-2917,0 ,5428,2917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 20:00:00,2655,2696,2857,5662,4939, 489 ,-2570,0 ,5428,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 02:00:00,1493,1515,1604,5662,4939, 489 ,-3824,0 ,5428,3824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 08:00:00,2407,2444,2589,5662,4939, 489 ,-2839,0 ,5428,2839,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 14:00:00,2334,2370,2511,5662,4939, 489 ,-2917,0 ,5428,2917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 20:00:00,2655,2696,2857,5662,4939, 489 ,-2570,0 ,5428,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 02:00:00,1493,1515,1604,5662,5319, 489 ,-4204,0 ,5808,4204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 08:00:00,2407,2444,2589,5662,5319, 489 ,-3219,0 ,5808,3219,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 14:00:00,2334,2370,2511,5662,5319, 489 ,-3297,0 ,5808,3297,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 20:00:00,2655,2696,2857,5662,5435, 489 ,-3066,0 ,5924,3066,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 02:00:00,1493,1515,1604,5662,5435, 489 ,-4320,0 ,5924,4320,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 08:00:00,2143,2186,2311,5662,5435, 489 ,-3613,0 ,5924,3613,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 14:00:00,2063,2104,2224,5662,5435, 489 ,-3700,0 ,5924,3700,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 20:00:00,2470,2519,2664,5662,5292, 489 ,-3117,0 ,5781,3117,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 02:00:00,1516,1546,1633,5662,5292, 489 ,-4147,0 ,5781,4147,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 08:00:00,1988,2029,2145,5662,5292, 489 ,-3636,0 ,5781,3636,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 14:00:00,1965,2006,2119,5662,5292, 489 ,-3661,0 ,5781,3661,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 20:00:00,2477,2528,2673,5662,5292, 489 ,-3108,0 ,5781,3108,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 02:00:00,1493,1523,1609,5662,5216, 489 ,-4097,0 ,5705,4097,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 08:00:00,2448,2493,2628,5662,5216, 489 ,-3077,0 ,5705,3077,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 14:00:00,2374,2417,2549,5662,5216, 489 ,-3157,0 ,5705,3157,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 20:00:00,2701,2751,2901,5662,5216, 489 ,-2805,0 ,5705,2805,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 02:00:00,1518,1545,1628,5662,5216, 489 ,-4077,0 ,5705,4077,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 08:00:00,2448,2493,2628,5662,5359, 489 ,-3220,0 ,5848,3220,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 14:00:00,2374,2417,2549,5662,5359, 489 ,-3300,0 ,5848,3300,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 20:00:00,2701,2751,2901,5662,5359, 489 ,-2948,0 ,5848,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 02:00:00,1518,1545,1628,5662,5359, 489 ,-4220,0 ,5848,4220,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 08:00:00,2448,2493,2628,5662,5359, 489 ,-3220,0 ,5848,3220,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 14:00:00,2374,2417,2549,5662,5359, 489 ,-3300,0 ,5848,3300,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 20:00:00,2701,2751,2901,5662,5359, 489 ,-2948,0 ,5848,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 02:00:00,1518,1545,1628,5662,5359, 489 ,-4220,0 ,5848,4220,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 08:00:00,2448,2493,2628,5662,5359, 489 ,-3220,0 ,5848,3220,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 14:00:00,2374,2417,2549,5662,5359, 489 ,-3300,0 ,5848,3300,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 20:00:00,2701,2751,2901,5662,5397, 489 ,-2985,0 ,5886,2985,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 02:00:00,1518,1545,1628,5662,5397, 489 ,-4258,0 ,5886,4258,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/04/22 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/23 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/24 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/25 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/26 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/27 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/28 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/29 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/30 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/01 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/02 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/03 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/04 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/05 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/06 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/07 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/08 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/09 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/10 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/11 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/12 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,,,eqpt list,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,,,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,,,CKB and KPS,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,,,kw,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,,,PJR GT3/4,,,,,,,,,,,,,,,,,,
D,01-May-17,01-May-17,MU-WCL81,,,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,,,equip list,,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,,,equipment listed,,,,,,,,,,,,,,,,,,
D,03-Apr-17,12-May-17,NT T1 H,,,equipment list,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,,,Equipment list,,,,,,,,,,,,,,,,,,
D,03-Apr-17,02-May-17,NT801.0B; NT801.0A; NT T1 L,,,equipment list,,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,,,NGK gen is on radial,,,,,,,,,,,,,,,,,,
D,19-Apr-17,21-Apr-17,MOR-MUC81,,,MGA,,,,,,,,,,,,,,,,,,
D,22-Apr-17,22-Apr-17,BUH 132; BUH T2,,,eqpt list,,,,,,,,,,,,,,,,,,
D,21-Apr-17,21-Apr-17,CTB-EMDENB82,,,EMD WF,,,,,,,,,,,,,,,,,,
D,21-Apr-17,22-Apr-17,CT-MSS-PNJ81,,,eqpt list,,,,,,,,,,,,,,,,,,
D,22-Apr-17,28-Apr-17,NOR-SVY81,,,eqpt list,,,,,,,,,,,,,,,,,,
D,24-Apr-17,15-May-17,KW845.0; KPS GT2; CC-KW-MED81; KW843.0; KPS SUT2; KW841.0,,,eqpt list,,,,,,,,,,,,,,,,,,
D,03-Apr-17,24-Apr-17,NT801.0A; NT T1 H; NT801.0B,,,equipment list,,,,,,,,,,,,,,,,,,
D,24-Apr-17,24-Apr-17,CC-KW-MED81,,,eqpt list,,,,,,,,,,,,,,,,,,
D,20-Apr-17,21-Apr-17,MU BTT2 H,,,eqpt list,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
