C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/06 10:58:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/24 02:00:00,1595,1658,1727,5661,5192, 489 ,-3954,0 ,5681,3954,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/24 08:00:00,2761,2873,2988,5661,5192, 489 ,-2693,0 ,5681,2693,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/24 14:00:00,2537,2639,2744,5661,5192, 489 ,-2936,0 ,5681,2936,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/24 20:00:00,3027,3149,3276,5661,5192, 489 ,-2405,0 ,5681,2405,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/25 02:00:00,1614,1678,1744,5661,5192, 489 ,-3937,0 ,5681,3937,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/25 08:00:00,2761,2873,2988,5661,5562, 489 ,-3063,0 ,6051,3063,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/25 14:00:00,2537,2639,2744,5661,5562, 489 ,-3306,0 ,6051,3306,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/25 20:00:00,3027,3149,3276,5661,5562, 489 ,-2775,0 ,6051,2775,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/26 02:00:00,1614,1678,1744,5661,5562, 489 ,-4307,0 ,6051,4307,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/26 08:00:00,2761,2873,2988,5661,5562, 489 ,-3063,0 ,6051,3063,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/26 14:00:00,2537,2639,2744,5661,5562, 489 ,-3306,0 ,6051,3306,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/26 20:00:00,3027,3149,3276,5661,5562, 489 ,-2775,0 ,6051,2775,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/27 02:00:00,1614,1678,1744,5661,5562, 489 ,-4307,0 ,6051,4307,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/27 08:00:00,2761,2873,2988,5661,5562, 489 ,-3063,0 ,6051,3063,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/27 14:00:00,2537,2639,2744,5661,5562, 489 ,-3306,0 ,6051,3306,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/27 20:00:00,3027,3149,3276,5661,5562, 489 ,-2775,0 ,6051,2775,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/28 02:00:00,1614,1678,1744,5661,5562, 489 ,-4307,0 ,6051,4307,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/07/08 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/09 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/10 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/11 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/12 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/13 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/14 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/15 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/16 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/17 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/18 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/19 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/20 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/21 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/22 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/23 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/24 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/25 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/26 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/27 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/28 02:00:00,1593,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-17,11-Jul-17,WAI T3; WAI 132; MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-17,07-Jul-17,KW953.0; KW951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-17,27-Jul-17,Kwinana 132kV - RTU 1 and RTU 2. Multiple 30 minute RTU outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-17,14-Jul-17,NOR-NOR52,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-17,08-Jul-17,OLY-APJ91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-17,07-Jul-17,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-17,07-Jul-17,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jul-17,07-Jul-17,KW 132; KW882.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-17,28-Jul-17,KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-17,10-Jul-17,PJR GT2; PJR GT1; PJR SUT1 H; PJR841.0; PJR843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jul-17,31-Dec-17,KW933.3A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-17,13-Jul-17,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 commissioning 12/07/2017,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G2 commissioning 10/07/2017 - 15/07/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
