C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/21 11:20:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/24 20:00:00,2375,2510,2658,5685,4688, 489 ,-2519,0 ,5177,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 02:00:00,2283,2418,2565,5685,4688, 489 ,-2612,0 ,5177,2612,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 08:00:00,1925,2067,2278,5685,4572, 489 ,-2783,0 ,5061,2783,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 14:00:00,1916,2058,2269,5685,4572, 489 ,-2792,0 ,5061,2792,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 20:00:00,2436,2581,2797,5685,4572, 489 ,-2264,0 ,5061,2264,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 02:00:00,2332,2477,2692,5685,4572, 489 ,-2369,0 ,5061,2369,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 08:00:00,2313,2467,2652,5685,4572, 489 ,-2409,0 ,5061,2409,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 14:00:00,2215,2368,2553,5685,4572, 489 ,-2508,0 ,5061,2508,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 20:00:00,2627,2783,2971,5685,4572, 489 ,-2090,0 ,5061,2090,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 02:00:00,2501,2657,2843,5685,4688, 489 ,-2334,0 ,5177,2334,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 08:00:00,2441,2527,2638,5685,4532, 489 ,-2383,0 ,5021,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 14:00:00,2292,2372,2476,5685,4532, 489 ,-2545,0 ,5021,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 20:00:00,2619,2712,2831,5685,4532, 489 ,-2190,0 ,5021,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 02:00:00,1502,1554,1622,5685,4532, 489 ,-3400,0 ,5021,3400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 08:00:00,2441,2527,2638,5685,4532, 489 ,-2383,0 ,5021,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 14:00:00,2292,2372,2476,5685,4532, 489 ,-2545,0 ,5021,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 20:00:00,2619,2712,2831,5685,4532, 489 ,-2190,0 ,5021,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 02:00:00,1502,1554,1622,5685,4532, 489 ,-3400,0 ,5021,3400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 08:00:00,2441,2527,2638,5685,4532, 489 ,-2383,0 ,5021,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 14:00:00,2292,2372,2476,5685,4532, 489 ,-2545,0 ,5021,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 20:00:00,2619,2712,2831,5685,4532, 489 ,-2190,0 ,5021,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 02:00:00,1502,1554,1622,5685,4688, 489 ,-3556,0 ,5177,3556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 08:00:00,2149,2220,2330,5685,4688, 489 ,-2847,0 ,5177,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 14:00:00,2017,2083,2186,5685,4688, 489 ,-2991,0 ,5177,2991,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 20:00:00,2421,2500,2625,5685,4688, 489 ,-2552,0 ,5177,2552,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 02:00:00,1516,1565,1642,5685,4688, 489 ,-3535,0 ,5177,3535,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 08:00:00,1995,2058,2160,5685,4688, 489 ,-3017,0 ,5177,3017,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 14:00:00,1970,2032,2132,5685,4688, 489 ,-3045,0 ,5177,3045,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 20:00:00,2416,2492,2616,5685,4688, 489 ,-2561,0 ,5177,2561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 02:00:00,1535,1583,1661,5685,4688, 489 ,-3516,0 ,5177,3516,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 08:00:00,1992,1992,2152,5685,4688, 489 ,-3025,0 ,5177,3025,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 14:00:00,1967,1967,2125,5685,4688, 489 ,-3052,0 ,5177,3052,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 20:00:00,2412,2412,2607,5685,4688, 489 ,-2570,0 ,5177,2570,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 02:00:00,1533,1533,1655,5685,4688, 489 ,-3522,0 ,5177,3522,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 08:00:00,2438,2507,2621,5685,4342, 489 ,-2210,0 ,4831,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 14:00:00,2384,2451,2563,5685,4342, 489 ,-2268,0 ,4831,2268,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 20:00:00,2566,2640,2760,5685,4342, 489 ,-2071,0 ,4831,2071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 02:00:00,1551,1594,1666,5685,4342, 489 ,-3165,0 ,4831,3165,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 08:00:00,2438,2507,2621,5685,4342, 489 ,-2210,0 ,4831,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 14:00:00,2384,2451,2563,5685,4562, 489 ,-2488,0 ,5051,2488,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 20:00:00,2566,2640,2760,5685,4562, 489 ,-2291,0 ,5051,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 02:00:00,1551,1594,1666,5685,4562, 489 ,-3385,0 ,5051,3385,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 08:00:00,2438,2507,2621,5685,4562, 489 ,-2430,0 ,5051,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 14:00:00,2384,2451,2563,5685,4562, 489 ,-2488,0 ,5051,2488,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 20:00:00,2566,2640,2760,5685,4562, 489 ,-2291,0 ,5051,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 02:00:00,1551,1594,1666,5685,4908, 489 ,-3731,0 ,5397,3731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 08:00:00,2438,2507,2621,5685,4908, 489 ,-2776,0 ,5397,2776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 14:00:00,2384,2451,2563,5685,4908, 489 ,-2834,0 ,5397,2834,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 20:00:00,2566,2640,2760,5685,4908, 489 ,-2637,0 ,5397,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 02:00:00,1551,1594,1666,5685,4691, 489 ,-3514,0 ,5180,3514,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 08:00:00,2193,2246,2353,5685,4691, 489 ,-2827,0 ,5180,2827,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 14:00:00,2110,2161,2264,5685,4691, 489 ,-2916,0 ,5180,2916,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 20:00:00,2390,2448,2566,5685,4691, 489 ,-2614,0 ,5180,2614,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 02:00:00,1578,1616,1692,5685,4935, 489 ,-3732,0 ,5424,3732,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 08:00:00,1971,2016,2112,5685,4935, 489 ,-3312,0 ,5424,3312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 14:00:00,1946,1991,2085,5685,4935, 489 ,-3339,0 ,5424,3339,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 20:00:00,2386,2441,2558,5685,4869, 489 ,-2801,0 ,5358,2801,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 02:00:00,1517,1551,1624,5685,4860, 489 ,-3724,0 ,5349,3724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 08:00:00,2403,2458,2583,5685,4860, 489 ,-2766,0 ,5349,2766,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 14:00:00,2349,2403,2525,5685,4860, 489 ,-2823,0 ,5349,2823,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 20:00:00,2529,2588,2719,5685,4860, 489 ,-2629,0 ,5349,2629,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 02:00:00,1529,1564,1642,5685,4860, 489 ,-3707,0 ,5349,3707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 08:00:00,2403,2458,2583,5685,4860, 489 ,-2766,0 ,5349,2766,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 14:00:00,2349,2403,2525,5685,4860, 489 ,-2823,0 ,5349,2823,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 20:00:00,2529,2588,2719,5685,4860, 489 ,-2629,0 ,5349,2629,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 02:00:00,1529,1564,1642,5685,4860, 489 ,-3707,0 ,5349,3707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 08:00:00,2403,2458,2583,5685,4860, 489 ,-2766,0 ,5349,2766,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 14:00:00,2349,2403,2525,5685,4860, 489 ,-2823,0 ,5349,2823,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 20:00:00,2529,2588,2719,5685,4869, 489 ,-2639,0 ,5358,2639,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 02:00:00,1529,1564,1642,5685,4869, 489 ,-3717,0 ,5358,3717,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 08:00:00,2403,2458,2583,5685,4869, 489 ,-2776,0 ,5358,2776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 14:00:00,2349,2403,2525,5685,4869, 489 ,-2833,0 ,5358,2833,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 20:00:00,2529,2588,2719,5685,4869, 489 ,-2639,0 ,5358,2639,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 02:00:00,1529,1564,1642,5685,4869, 489 ,-3717,0 ,5358,3717,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/09/23 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/24 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/25 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/26 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/27 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/28 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/29 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/30 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/01 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/02 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/03 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/04 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/05 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/06 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/07 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/08 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/09 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/10 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/11 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/12 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/13 02:00:00,1490,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 T; MU BTT2 H; MU BTT2 L,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,13-Oct-17,MU808.0A; MU808.0B; MU BTT2 L; MU BTT2 H,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-17,22-Sep-17,KW-ST92; ST923.0; ST921.0,NA,NA,KW-ST92 OOS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-17,22-Sep-17,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-17,23-Sep-17,KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST831.0; ST835.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-17,22-Sep-17,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-17,22-Sep-17,KW-ST92; KW963.0; KW964.5; KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-17,3-Oct-17,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-17,13-Oct-17,NB801.0; NB506.0; NB-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Sep-17,28-Sep-17,NF-E71 D,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-17,22-Sep-17,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-17,29-Sep-17,WT-N-NF71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-17,22-Sep-17,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 22/09/2017,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 22/09/2017,,,,,,,,,,,,,,,,,,,,,,,
D,COLLIE_G1 22/09/2017 - 23/09/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
