C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/14 11:37:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/19 08:00:00,2078,2230,2414,5685,4224, 489 ,-2299,0 ,4713,2299,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 14:00:00,2174,2327,2511,5685,4224, 489 ,-2201,0 ,4713,2201,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 20:00:00,2510,2666,2852,5685,4224, 489 ,-1860,0 ,4713,1860,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 02:00:00,2333,2488,2673,5685,4224, 489 ,-2040,0 ,4713,2040,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 08:00:00,2489,2590,2705,5685,4224, 489 ,-2008,0 ,4713,2008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 14:00:00,2336,2431,2538,5685,4224, 489 ,-2174,0 ,4713,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 20:00:00,2671,2780,2903,5685,4224, 489 ,-1809,0 ,4713,1809,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 02:00:00,1531,1593,1662,5685,4224, 489 ,-3051,0 ,4713,3051,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 08:00:00,2489,2590,2705,5685,4224, 489 ,-2008,0 ,4713,2008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 14:00:00,2336,2431,2538,5685,4224, 489 ,-2174,0 ,4713,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 20:00:00,2671,2780,2903,5685,4224, 489 ,-1809,0 ,4713,1809,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 02:00:00,1531,1593,1662,5685,4224, 489 ,-3051,0 ,4713,3051,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 08:00:00,2489,2590,2705,5685,4224, 489 ,-2008,0 ,4713,2008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 14:00:00,2336,2431,2538,5685,4224, 489 ,-2174,0 ,4713,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 20:00:00,2671,2780,2903,5685,4340, 489 ,-1925,0 ,4829,1925,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 02:00:00,1531,1593,1662,5685,4345, 489 ,-3172,0 ,4834,3172,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 08:00:00,2183,2270,2383,5685,4688, 489 ,-2794,0 ,5177,2794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 14:00:00,2049,2131,2236,5685,4688, 489 ,-2941,0 ,5177,2941,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 20:00:00,2459,2558,2686,5685,4688, 489 ,-2491,0 ,5177,2491,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 02:00:00,1540,1601,1680,5685,4688, 489 ,-3497,0 ,5177,3497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 08:00:00,1988,2065,2168,5685,4688, 489 ,-3009,0 ,5177,3009,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 14:00:00,1931,2007,2107,5685,4688, 489 ,-3071,0 ,5177,3071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 20:00:00,2453,2550,2678,5685,4688, 489 ,-2499,0 ,5177,2499,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 02:00:00,1496,1554,1631,5685,4688, 489 ,-3546,0 ,5177,3546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 08:00:00,2441,2527,2638,5685,4688, 489 ,-2539,0 ,5177,2539,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 14:00:00,2292,2372,2476,5685,4688, 489 ,-2701,0 ,5177,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/25 20:00:00,2619,2712,2831,5685,4688, 489 ,-2346,0 ,5177,2346,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 02:00:00,1502,1554,1622,5685,4688, 489 ,-3556,0 ,5177,3556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 08:00:00,2441,2527,2638,5685,4688, 489 ,-2539,0 ,5177,2539,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 14:00:00,2292,2372,2476,5685,4688, 489 ,-2701,0 ,5177,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/26 20:00:00,2619,2712,2831,5685,4688, 489 ,-2346,0 ,5177,2346,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 02:00:00,1502,1554,1622,5685,4688, 489 ,-3556,0 ,5177,3556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 08:00:00,2441,2527,2638,5685,4532, 489 ,-2383,0 ,5021,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 14:00:00,2292,2372,2476,5685,4532, 489 ,-2545,0 ,5021,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/27 20:00:00,2619,2712,2831,5685,4532, 489 ,-2190,0 ,5021,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 02:00:00,1502,1554,1622,5685,4532, 489 ,-3400,0 ,5021,3400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 08:00:00,2441,2527,2638,5685,4532, 489 ,-2383,0 ,5021,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 14:00:00,2292,2372,2476,5685,4532, 489 ,-2545,0 ,5021,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/28 20:00:00,2619,2712,2831,5685,4532, 489 ,-2190,0 ,5021,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 02:00:00,1502,1554,1622,5685,4532, 489 ,-3400,0 ,5021,3400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 08:00:00,2441,2527,2638,5685,4532, 489 ,-2383,0 ,5021,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 14:00:00,2292,2372,2476,5685,4532, 489 ,-2545,0 ,5021,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 20:00:00,2619,2712,2831,5685,4532, 489 ,-2190,0 ,5021,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 02:00:00,1502,1554,1622,5685,4688, 489 ,-3556,0 ,5177,3556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 08:00:00,2149,2220,2330,5685,4688, 489 ,-2847,0 ,5177,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 14:00:00,2017,2083,2186,5685,4688, 489 ,-2991,0 ,5177,2991,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 20:00:00,2421,2500,2625,5685,4688, 489 ,-2552,0 ,5177,2552,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 02:00:00,1516,1565,1642,5685,4688, 489 ,-3535,0 ,5177,3535,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 08:00:00,1995,2058,2160,5685,4688, 489 ,-3017,0 ,5177,3017,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 14:00:00,1970,2032,2132,5685,4688, 489 ,-3045,0 ,5177,3045,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 20:00:00,2416,2492,2616,5685,4688, 489 ,-2561,0 ,5177,2561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 02:00:00,1535,1583,1661,5685,4688, 489 ,-3516,0 ,5177,3516,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 08:00:00,1992,1992,2152,5685,4688, 489 ,-3025,0 ,5177,3025,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 14:00:00,1967,1967,2125,5685,4688, 489 ,-3052,0 ,5177,3052,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 20:00:00,2412,2412,2607,5685,4688, 489 ,-2570,0 ,5177,2570,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 02:00:00,1533,1533,1655,5685,4688, 489 ,-3522,0 ,5177,3522,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 08:00:00,2438,2507,2621,5685,4342, 489 ,-2210,0 ,4831,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 14:00:00,2384,2451,2563,5685,4342, 489 ,-2268,0 ,4831,2268,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 20:00:00,2566,2640,2760,5685,4342, 489 ,-2071,0 ,4831,2071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 02:00:00,1551,1594,1666,5685,4342, 489 ,-3165,0 ,4831,3165,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 08:00:00,2438,2507,2621,5685,4342, 489 ,-2210,0 ,4831,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 14:00:00,2384,2451,2563,5685,4562, 489 ,-2488,0 ,5051,2488,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 20:00:00,2566,2640,2760,5685,4562, 489 ,-2291,0 ,5051,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 02:00:00,1551,1594,1666,5685,4562, 489 ,-3385,0 ,5051,3385,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 08:00:00,2438,2507,2621,5685,4562, 489 ,-2430,0 ,5051,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 14:00:00,2384,2451,2563,5685,4562, 489 ,-2488,0 ,5051,2488,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 20:00:00,2566,2640,2760,5685,4562, 489 ,-2291,0 ,5051,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 02:00:00,1551,1594,1666,5685,4908, 489 ,-3731,0 ,5397,3731,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/09/16 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/17 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/18 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/19 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/20 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/21 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/22 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/23 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/24 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/25 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/26 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/27 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/28 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/29 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/30 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/01 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/02 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/03 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/04 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/05 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/06 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,15-Dec-15,31-Dec-19,E-NF72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,05-Sep-17,05-Dec-17,MU BTT2 H; MU BTT2 L; MU BTT2 T,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,,,
,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
,20-Sep-17,22-Sep-17,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,15-Sep-17,18-Sep-17,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,15-Sep-17,22-Sep-17,"KW 132kV RTU
Multiple 30 minute RTU outages during commissioning.",NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
,05-Sep-17,13-Oct-17,MU808.0A; MU808.0B; MU BTT2 H; MU BTT2 L,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,16-Sep-17,22-Sep-17,MH-PNJ81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,20-Sep-17,21-Sep-17,KW BTT1 H,NA,NA,KW-BTT1 isolated,NA,,,,,,,,,,,,,,,,,
D,28-Aug-17,22-Sep-17,SP701.0; SP706.0; WD701.0; WT713.0; HE-SP71; WT-SP71; HE-WD71,NA,NA,WD on radial with Partial WD DX offload,NA,,,,,,,,,,,,,,,,,
D,13-Sep-17,03-Oct-17,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-17,19-Sep-17,KW895.0,NA,NA,eqpt likst,NA,,,,,,,,,,,,,,,,,
D,20-Sep-17,20-Sep-17,KW BTT1 L; KW931.0; KW BTT1 T; KW BTT1 H; KW933.0,NA,NA,KW BTT1 isolated,NA,,,,,,,,,,,,,,,,,
D,18-Sep-17,18-Sep-17,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-17,18-Sep-17,SNR801.5; APJ-SNRWGP81; WGP802.5; APJ804.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-17,21-Sep-17,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-17,21-Sep-17,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-17,19-Sep-17,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
