C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/01 11:11:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/10 02:00:00,1584,1650,1745,5662,5041, 489 ,-3785,0 ,5530,3785,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 08:00:00,2355,2459,2612,5662,5041, 489 ,-2918,0 ,5530,2918,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 14:00:00,2210,2307,2450,5662,5041, 489 ,-3080,0 ,5530,3080,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 20:00:00,2765,2888,3070,5662,5041, 489 ,-2460,0 ,5530,2460,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 02:00:00,1610,1680,1783,5662,5041, 489 ,-3747,0 ,5530,3747,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 08:00:00,2162,2258,2397,5662,5041, 489 ,-3133,0 ,5530,3133,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 14:00:00,2116,2210,2345,5662,5041, 489 ,-3185,0 ,5530,3185,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 20:00:00,2771,2895,3076,5662,5041, 489 ,-2454,0 ,5530,2454,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 02:00:00,1560,1628,1727,5662,5041, 489 ,-3803,0 ,5530,3803,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 08:00:00,2707,2828,2996,5662,5041, 489 ,-2534,0 ,5530,2534,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 14:00:00,2498,2610,2764,5662,5041, 489 ,-2766,0 ,5530,2766,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 20:00:00,2991,3126,3312,5662,5041, 489 ,-2218,0 ,5530,2218,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 02:00:00,1593,1663,1760,5662,5041, 489 ,-3770,0 ,5530,3770,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 08:00:00,2707,2828,2996,5662,5041, 489 ,-2534,0 ,5530,2534,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 14:00:00,2498,2610,2764,5662,5041, 489 ,-2766,0 ,5530,2766,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 20:00:00,2991,3126,3312,5662,5041, 489 ,-2218,0 ,5530,2218,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 02:00:00,1593,1663,1760,5662,5041, 489 ,-3770,0 ,5530,3770,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 08:00:00,2707,2828,2996,5662,5041, 489 ,-2534,0 ,5530,2534,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 14:00:00,2498,2610,2764,5662,5041, 489 ,-2766,0 ,5530,2766,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 20:00:00,2991,3126,3312,5662,5041, 489 ,-2218,0 ,5530,2218,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 02:00:00,1607,1677,1774,5662,5041, 489 ,-3756,0 ,5530,3756,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 08:00:00,2722,2843,3011,5662,5041, 489 ,-2519,0 ,5530,2519,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 14:00:00,2513,2625,2779,5662,5041, 489 ,-2751,0 ,5530,2751,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 20:00:00,3006,3141,3328,5662,5041, 489 ,-2202,0 ,5530,2202,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 02:00:00,1607,1677,1774,5662,5041, 489 ,-3756,0 ,5530,3756,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 08:00:00,2722,2843,3011,5662,5041, 489 ,-2519,0 ,5530,2519,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 14:00:00,2513,2625,2779,5662,5041, 489 ,-2751,0 ,5530,2751,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 20:00:00,3006,3141,3328,5662,5041, 489 ,-2202,0 ,5530,2202,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 02:00:00,1607,1677,1774,5662,4847, 489 ,-3562,0 ,5336,3562,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 08:00:00,2400,2504,2656,5662,4847, 489 ,-2680,0 ,5336,2680,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 14:00:00,2253,2350,2492,5662,4847, 489 ,-2844,0 ,5336,2844,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 20:00:00,2816,2940,3119,5662,4847, 489 ,-2217,0 ,5336,2217,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 02:00:00,1645,1715,1817,5662,4847, 489 ,-3519,0 ,5336,3519,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 08:00:00,2203,2298,2435,5662,4847, 489 ,-2901,0 ,5336,2901,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 14:00:00,2156,2249,2383,5662,4847, 489 ,-2953,0 ,5336,2953,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 20:00:00,2820,2944,3121,5662,5064, 489 ,-2432,0 ,5553,2432,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 02:00:00,1593,1661,1758,5662,5064, 489 ,-3795,0 ,5553,3795,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 08:00:00,2750,2871,3035,5662,5064, 489 ,-2518,0 ,5553,2518,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 14:00:00,2539,2650,2801,5662,5064, 489 ,-2752,0 ,5553,2752,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 20:00:00,3038,3172,3354,5662,5064, 489 ,-2199,0 ,5553,2199,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 02:00:00,1624,1693,1788,5662,5064, 489 ,-3765,0 ,5553,3765,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 08:00:00,2750,2871,3035,5662,5064, 489 ,-2518,0 ,5553,2518,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 14:00:00,2539,2650,2801,5662,5064, 489 ,-2752,0 ,5553,2752,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 20:00:00,3038,3172,3354,5662,5064, 489 ,-2199,0 ,5553,2199,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 02:00:00,1624,1693,1788,5662,5064, 489 ,-3765,0 ,5553,3765,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 08:00:00,2750,2871,3035,5662,5064, 489 ,-2518,0 ,5553,2518,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 14:00:00,2539,2650,2801,5662,5064, 489 ,-2752,0 ,5553,2752,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 20:00:00,3038,3172,3354,5662,5064, 489 ,-2199,0 ,5553,2199,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 02:00:00,1624,1693,1788,5662,5064, 489 ,-3765,0 ,5553,3765,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 08:00:00,2750,2871,3035,5662,5064, 489 ,-2518,0 ,5553,2518,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 14:00:00,2539,2650,2801,5662,5064, 489 ,-2752,0 ,5553,2752,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 20:00:00,3038,3172,3354,5662,5064, 489 ,-2199,0 ,5553,2199,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 02:00:00,1624,1693,1788,5662,5064, 489 ,-3765,0 ,5553,3765,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/06/03 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/04 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/05 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/06 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/07 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/08 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/09 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/10 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/11 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/12 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/13 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/14 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/15 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/16 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/17 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/18 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/19 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/20 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/21 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/22 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/23 02:00:00,1417,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,2-Jun-17,2-Jun-17,GTN-RAN81; GTN T2; WWF-GTN81; GTN T3; GTN 132,NA,NA,"WWF, MGS, MBA, MGA",NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,6-Jun-17,30-Jun-17,KW-ST81,NA,NA,KW Gt / CKB,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,21-Jun-17,21-Jun-17,BSN-PICPNJ81,NA,NA,"Geraldton,Mungarra, Walkaway",NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,"Geraldton,Mungarra, Walkaway",NA,,,,,,,,,,,,,,,,,
D,25-May-17,31-Dec-17,KW SDT2 H,NA,NA,KEMERTON,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-May-17,31-Dec-17,NT T2 L; NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-17,21-Jun-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jun-17,12-Jun-17,GLT-NT91; NT965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jun-17,8-Jun-17,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-17,2-Jun-17,MH-MSS-WAI81; MSS-PLD81; CT-MSS-PNJ81; MSS-PLD82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jun-17,9-Jun-17,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 Commissioning 02/06/2017 - 03/06/2017,,,,,,,,,,,,,,,,,,,,,,,
D,MWF MUMBIDA_MWF Commissioning 15/06/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
