C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/27 11:53:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/05/12 08:00:00,2448,2493,2628,5662,5180, 489 ,-3040,0 ,5669,3040,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 14:00:00,2374,2417,2549,5662,5180, 489 ,-3120,0 ,5669,3120,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 20:00:00,2701,2751,2901,5662,5180, 489 ,-2768,0 ,5669,2768,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 02:00:00,1518,1545,1628,5662,5180, 489 ,-4041,0 ,5669,4041,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 08:00:00,2190,2243,2368,5662,5180, 489 ,-3301,0 ,5669,3301,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 14:00:00,2108,2159,2279,5662,5180, 489 ,-3390,0 ,5669,3390,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 20:00:00,2524,2585,2731,5662,5180, 489 ,-2938,0 ,5669,2938,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 02:00:00,1549,1586,1674,5662,5080, 489 ,-3895,0 ,5569,3895,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 08:00:00,2033,2084,2199,5662,5080, 489 ,-3369,0 ,5569,3369,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 14:00:00,2010,2059,2173,5662,5080, 489 ,-3395,0 ,5569,3395,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 20:00:00,2533,2596,2741,5662,5080, 489 ,-2827,0 ,5569,2827,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 02:00:00,1526,1563,1649,5662,5080, 489 ,-3919,0 ,5569,3919,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 08:00:00,2499,2558,2694,5662,5080, 489 ,-2875,0 ,5569,2875,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 14:00:00,2423,2480,2612,5662,5080, 489 ,-2957,0 ,5569,2957,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 20:00:00,2757,2823,2973,5662,5080, 489 ,-2596,0 ,5569,2596,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 02:00:00,1549,1585,1668,5662,5080, 489 ,-3901,0 ,5569,3901,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 08:00:00,2499,2558,2694,5662,5080, 489 ,-2875,0 ,5569,2875,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 14:00:00,2423,2480,2612,5662,5080, 489 ,-2957,0 ,5569,2957,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 20:00:00,2757,2823,2973,5662,5080, 489 ,-2596,0 ,5569,2596,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 02:00:00,1549,1585,1668,5662,5080, 489 ,-3901,0 ,5569,3901,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 08:00:00,2499,2558,2694,5662,5080, 489 ,-2875,0 ,5569,2875,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 14:00:00,2423,2480,2612,5662,5080, 489 ,-2957,0 ,5569,2957,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 20:00:00,2757,2823,2973,5662,5080, 489 ,-2596,0 ,5569,2596,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 02:00:00,1549,1585,1668,5662,5080, 489 ,-3901,0 ,5569,3901,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 08:00:00,2499,2558,2694,5662,5080, 489 ,-2875,0 ,5569,2875,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 14:00:00,2423,2480,2612,5662,5080, 489 ,-2957,0 ,5569,2957,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 20:00:00,2757,2823,2973,5662,5080, 489 ,-2596,0 ,5569,2596,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 02:00:00,1549,1585,1668,5662,5118, 489 ,-3939,0 ,5607,3939,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/04/29 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/30 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/01 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/02 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/03 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/04 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/05 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/06 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/07 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/08 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/09 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/10 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/11 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/12 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/13 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/14 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/15 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/16 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/17 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/18 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/19 02:00:00,1441,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-17,01-May-17,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-17,16-May-17,MU SUT1; MU SUT2; MU-WCL81; MU 132; MU-BUH81; BTN-MJP-MU81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-May-17,02-May-17,NT 132; NT-NT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-17,29-Apr-17,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,12-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-17,08-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,02-May-17,NT T1 L; NT801.0B; NT801.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-17,09-May-17,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Apr-17,28-Apr-17,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-17,15-May-17,CC-KW-MED81; KW845.0; KPS GT2; KW843.0; KPS SUT2; KW841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-17,28-Apr-17,MUC T1; PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-17,11-May-17,KW953.0; KW955.0; KW951.0; KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-17,30-Apr-17,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,03-May-17,NT T1 H; NT 330; NT801.0B; NT801.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-May-17,03-May-17,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST831.0; ST-SF81; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Apr-17,31-Dec-17,MSS805.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,03-May-17,NT T1 H; NT 330; NT801.0A; NT801.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,03-May-17,NT 330; NT801.0B; NT801.0A; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
