C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/28 10:15:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/05 14:00:00,2658,2979,3545,5717,5497, 70 ,-2021,0 ,5567,2021,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 02:00:00,1549,1732,2054,5717,5497, 70 ,-3512,0 ,5567,3512,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 08:00:00,2330,2655,3215,5717,5497, 70 ,-2352,0 ,5567,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 14:00:00,2381,2714,3287,5717,5497, 70 ,-2280,0 ,5567,2280,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 20:00:00,2410,2746,3326,5717,5497, 70 ,-2240,0 ,5567,2240,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 02:00:00,1621,1845,2229,5717,5497, 70 ,-3338,0 ,5567,3338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 08:00:00,2245,2565,3104,5717,5497, 70 ,-2462,0 ,5567,2462,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 14:00:00,2324,2656,3216,5717,5497, 70 ,-2351,0 ,5567,2351,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 20:00:00,2412,2756,3339,5717,5497, 70 ,-2228,0 ,5567,2228,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 02:00:00,1630,1860,2247,5717,5497, 70 ,-3319,0 ,5567,3319,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 08:00:00,2617,2962,3525,5717,5382, 70 ,-1926,0 ,5451,1926,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 14:00:00,2705,3061,3645,5717,5382, 70 ,-1806,0 ,5451,1806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 20:00:00,2719,3078,3665,5717,5382, 70 ,-1786,0 ,5451,1786,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 02:00:00,1575,1779,2111,5717,5382, 70 ,-3340,0 ,5451,3340,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 08:00:00,2617,2962,3525,5717,5382, 70 ,-1926,0 ,5451,1926,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 14:00:00,2705,3061,3645,5717,5382, 70 ,-1806,0 ,5451,1806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 02:00:00,1575,1779,2111,5717,5497, 70 ,-3455,0 ,5567,3455,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 08:00:00,2617,2962,3525,5717,5374, 70 ,-1918,0 ,5444,1918,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 14:00:00,2705,3061,3645,5717,5374, 70 ,-1799,0 ,5444,1799,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 20:00:00,2719,3078,3665,5717,5374, 70 ,-1779,0 ,5444,1779,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 02:00:00,1575,1779,2111,5717,5374, 70 ,-3333,0 ,5444,3333,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 08:00:00,2617,2962,3525,5717,5374, 70 ,-1918,0 ,5444,1918,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 14:00:00,2705,3061,3645,5717,5374, 70 ,-1799,0 ,5444,1799,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 02:00:00,1575,1779,2111,5717,5497, 70 ,-3455,0 ,5567,3455,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 08:00:00,2617,2962,3525,5717,5497, 70 ,-2041,0 ,5567,2041,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 14:00:00,2705,3061,3645,5717,5497, 70 ,-1922,0 ,5567,1922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 02:00:00,1575,1779,2111,5717,5497, 70 ,-3455,0 ,5567,3455,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 08:00:00,2343,2707,3280,5717,5497, 70 ,-2287,0 ,5567,2287,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 14:00:00,2395,2767,3353,5717,5497, 70 ,-2213,0 ,5567,2213,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/13 20:00:00,2423,2800,3394,5717,5497, 70 ,-2173,0 ,5567,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 02:00:00,1630,1881,2273,5717,5497, 70 ,-3293,0 ,5567,3293,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 08:00:00,2256,2611,3162,5717,5497, 70 ,-2404,0 ,5567,2404,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 14:00:00,2336,2704,3276,5717,5497, 70 ,-2291,0 ,5567,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/14 20:00:00,2424,2806,3401,5717,5497, 70 ,-2165,0 ,5567,2165,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 02:00:00,1639,1894,2288,5717,5497, 70 ,-3278,0 ,5567,3278,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 08:00:00,2649,3023,3600,5717,5497, 70 ,-1966,0 ,5567,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 14:00:00,2737,3124,3723,5717,5497, 70 ,-1844,0 ,5567,1844,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/15 20:00:00,2752,3141,3743,5717,5497, 70 ,-1824,0 ,5567,1824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 02:00:00,1594,1815,2155,5717,5292, 70 ,-3207,0 ,5362,3207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 08:00:00,2649,3023,3600,5717,5292, 70 ,-1761,0 ,5362,1761,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 14:00:00,2738,3124,3723,5717,5292, 70 ,-1639,0 ,5362,1639,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/16 20:00:00,2752,3141,3743,5717,5269, 70 ,-1596,0 ,5339,1596,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 02:00:00,1594,1815,2155,5717,5315, 70 ,-3230,0 ,5385,3230,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 08:00:00,2649,3023,3600,5717,5315, 70 ,-1784,0 ,5385,1784,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 14:00:00,2737,3124,3723,5717,5315, 70 ,-1662,0 ,5385,1662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/17 20:00:00,2752,3141,3743,5717,5172, 70 ,-1499,0 ,5242,1499,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 02:00:00,1594,1815,2155,5717,5331, 70 ,-3245,0 ,5401,3245,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 08:00:00,2649,3023,3600,5717,5331, 70 ,-1800,0 ,5401,1800,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 14:00:00,2738,3124,3723,5717,5308, 70 ,-1655,0 ,5378,1655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/18 20:00:00,2752,3141,3743,5717,5354, 70 ,-1681,0 ,5424,1681,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/19 02:00:00,1594,1815,2155,5717,5354, 70 ,-3269,0 ,5424,3269,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/12/30 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/31 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/01 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/02 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/03 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/04 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/05 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/06 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/07 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/08 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/09 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/10 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/11 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/12 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/13 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/14 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/15 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/16 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/17 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/18 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/19 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,,,,,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
