C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/18 10:59:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/04 08:00:00,2137,2228,2364,5662,5203, 489 ,-3328,0 ,5692,3328,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 14:00:00,2092,2180,2314,5662,5203, 489 ,-3378,0 ,5692,3378,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 20:00:00,2735,2852,3029,5662,5203, 489 ,-2663,0 ,5692,2663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 02:00:00,1546,1610,1708,5662,5203, 489 ,-3984,0 ,5692,3984,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 08:00:00,2144,2144,2373,5662,5203, 489 ,-3319,0 ,5692,3319,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 14:00:00,2098,2098,2322,5662,5203, 489 ,-3370,0 ,5692,3370,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 20:00:00,2743,2743,3040,5662,5203, 489 ,-2652,0 ,5692,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 02:00:00,1550,1550,1714,5662,5203, 489 ,-3978,0 ,5692,3978,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 08:00:00,2682,2796,2961,5662,5203, 489 ,-2731,0 ,5692,2731,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 14:00:00,2476,2582,2733,5662,5203, 489 ,-2959,0 ,5692,2959,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 20:00:00,2962,3089,3272,5662,5203, 489 ,-2420,0 ,5692,2420,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 02:00:00,1584,1650,1745,5662,5179, 489 ,-3923,0 ,5668,3923,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 08:00:00,2682,2796,2961,5662,5179, 489 ,-2707,0 ,5668,2707,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 14:00:00,2476,2582,2733,5662,5179, 489 ,-2935,0 ,5668,2935,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 20:00:00,2962,3089,3272,5662,5179, 489 ,-2396,0 ,5668,2396,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 02:00:00,1584,1650,1745,5662,5179, 489 ,-3923,0 ,5668,3923,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 08:00:00,2682,2796,2961,5662,4989, 489 ,-2517,0 ,5478,2517,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 14:00:00,2476,2582,2733,5662,4989, 489 ,-2745,0 ,5478,2745,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 20:00:00,2962,3089,3272,5662,4989, 489 ,-2206,0 ,5478,2206,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 02:00:00,1584,1650,1745,5662,5279, 489 ,-4023,0 ,5768,4023,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/05/20 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/21 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/22 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/23 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/24 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/25 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/26 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/27 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/28 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/29 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/30 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/31 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/01 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/02 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/03 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/04 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/05 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/06 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/07 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/08 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/09 02:00:00,1543,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
,23-May-17,26-May-17,MH-PNJ81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,,,
,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
,11-May-17,22-May-17,MU R51A; MU501.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
,19-May-17,19-May-17,MU-BLW91,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,17-May-17,25-May-17,NT983.0; NT T2 H; NT808.0B; NT808.0A; NT981.0,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,20-May-17,21-May-17,MU 132; MU-BUH81; MU ST18 LD; MU-KOJ81; MU SUT-G1; MU SUT-G2; BTN-MJP-MU81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
,22-May-17,19-Jun-17,MU R62A,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,22-May-17,22-May-17,MU BTT2 L; MU BTT2 H; MU BTT2 TE; MU R62B; MU R62A,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,22-May-17,29-May-17,KW881.0; KW811.0; KW891.0; KW833.0; KW831.0; KW821.0; KPS GT3; KPS SUT3; KW 132,NA,NA,Aligned with Synergy KPS GT3 planned outage,NA,,,,,,,,,,,,,,,,,
D,24-May-17,24-May-17,EP-BTY81; ST-EP82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-May-17,31-May-17,KPS SUT3; KPS GT3; KW831.0; KW833.0,NA,NA,Aligned with Synergy KPS GT3 planned outage,NA,,,,,,,,,,,,,,,,,
D,24-May-17,24-May-17,KW SUT-G3; KW811.0; KW830.0; KW 132,NA,NA,KW GT3 will be off on planned outage,NA,,,,,,,,,,,,,,,,,
D,23-May-17,24-May-17,MU-BUH81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,22-May-17,22-May-17,KMP-KEM91; KEM963.0,NA,NA,KMP GT1 & KMP GT12,NA,,,,,,,,,,,,,,,,,
D,22-Apr-17,31-Dec-17,MSS805.0,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,,,
D,23-May-17,26-May-17,MU-BUH81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,19-May-17,Muja 220kV RTU. Muja 132kV RTU. Multiple 30 minute RTU outages during pre-commissioning. Loss of visibility and control,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,22-May-17,02-Jun-17,MSS-PLD82; MSS-PLD81; CT-MSS-PNJ81; MH-MSS-WAI81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,11-May-17,31-Dec-17,KW955.3,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
