C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/27 10:59:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/08/09 20:00:00,2977,3101,3233,5661,4949, 489 ,-2205,0 ,5438,2205,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 02:00:00,1619,1685,1754,5661,4705, 489 ,-3440,0 ,5194,3440,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 08:00:00,2749,2863,2984,5661,4705, 489 ,-2210,0 ,5194,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 14:00:00,2511,2614,2724,5661,4705, 489 ,-2470,0 ,5194,2470,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/10 20:00:00,2977,3101,3233,5661,4705, 489 ,-1961,0 ,5194,1961,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 02:00:00,1619,1685,1754,5661,4895, 489 ,-3630,0 ,5384,3630,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 08:00:00,2749,2863,2984,5661,4895, 489 ,-2400,0 ,5384,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 14:00:00,2511,2614,2724,5661,4895, 489 ,-2660,0 ,5384,2660,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 20:00:00,2977,3101,3233,5661,4895, 489 ,-2151,0 ,5384,2151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 02:00:00,1619,1685,1754,5661,4895, 489 ,-3630,0 ,5384,3630,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 08:00:00,2388,2494,2610,5661,5238, 489 ,-3117,0 ,5727,3117,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 14:00:00,2207,2304,2411,5661,5238, 489 ,-3316,0 ,5727,3316,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 20:00:00,2758,2881,3016,5661,5095, 489 ,-2568,0 ,5584,2568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 02:00:00,1648,1720,1799,5661,5095, 489 ,-3785,0 ,5584,3785,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 08:00:00,2133,2227,2330,5661,5095, 489 ,-3254,0 ,5584,3254,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 14:00:00,2061,2152,2252,5661,5095, 489 ,-3332,0 ,5584,3332,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 20:00:00,2751,2874,3009,5661,5095, 489 ,-2575,0 ,5584,2575,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 02:00:00,1580,1649,1724,5661,5095, 489 ,-3860,0 ,5584,3860,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 08:00:00,2704,2819,2940,5661,4979, 489 ,-2528,0 ,5468,2528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 14:00:00,2470,2574,2684,5661,4979, 489 ,-2783,0 ,5468,2783,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 20:00:00,2928,3053,3185,5661,5095, 489 ,-2399,0 ,5584,2399,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 02:00:00,1593,1659,1729,5661,5095, 489 ,-3855,0 ,5584,3855,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 08:00:00,2704,2819,2940,5661,5200, 489 ,-2749,0 ,5689,2749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 14:00:00,2470,2574,2684,5661,5200, 489 ,-3005,0 ,5689,3005,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 20:00:00,2928,3053,3185,5661,5200, 489 ,-2504,0 ,5689,2504,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 02:00:00,1593,1659,1729,5661,5200, 489 ,-3960,0 ,5689,3960,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 08:00:00,2704,2819,2940,5661,5200, 489 ,-2749,0 ,5689,2749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 14:00:00,2470,2574,2684,5661,5200, 489 ,-3005,0 ,5689,3005,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 20:00:00,2928,3053,3185,5661,5200, 489 ,-2504,0 ,5689,2504,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 02:00:00,1593,1659,1729,5661,5200, 489 ,-3960,0 ,5689,3960,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 08:00:00,2704,2819,2940,5661,5238, 489 ,-2787,0 ,5727,2787,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 14:00:00,2470,2574,2684,5661,5238, 489 ,-3042,0 ,5727,3042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 20:00:00,2928,3053,3185,5661,5238, 489 ,-2542,0 ,5727,2542,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 02:00:00,1593,1659,1729,5661,5238, 489 ,-3998,0 ,5727,3998,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/07/29 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/30 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/31 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/01 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/02 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/03 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/04 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/05 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/06 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/07 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/08 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/09 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/10 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/11 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/12 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/13 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/14 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/15 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/16 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/17 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/18 02:00:00,1606,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,2-Aug-17,2-Aug-17,PJR-YP81,NA,NA,PJR,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,2-Aug-17,3-Aug-17,RO-WAI81; WAI801.0,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,25-Jul-17,28-Jul-17,EP-BTY81,NA,NA,Generator Impact,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-17,28-Jul-17,KW-SF82; SF-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jul-17,1-Aug-17,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Aug-17,2-Aug-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
