C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,AEMO,PUBLIC,08/01/2018,12:43:12,290862395,,290862390,
D,CO2EII,PUBLISHING,1,2017,2,08/01/2017 00:00,NEM,495866.7201,478930.1608,0.9658
D,CO2EII,PUBLISHING,1,2017,2,08/01/2017 00:00,NSW1,163545.6985,153685.3109,0.9397
D,CO2EII,PUBLISHING,1,2017,2,08/01/2017 00:00,QLD1,152606.2625,134721.6551,0.8828
D,CO2EII,PUBLISHING,1,2017,2,08/01/2017 00:00,SA1,19725.62606,10281.96846,0.5212
D,CO2EII,PUBLISHING,1,2017,2,08/01/2017 00:00,TAS1,17300.15898,2.02020797,0.0001
D,CO2EII,PUBLISHING,1,2017,2,08/01/2017 00:00,VIC1,142688.9741,180239.206,1.2632
D,CO2EII,PUBLISHING,1,2017,2,09/01/2017 00:00,NEM,539238.1443,515236.7725,0.9555
D,CO2EII,PUBLISHING,1,2017,2,09/01/2017 00:00,NSW1,192303.7241,177602.0528,0.9235
D,CO2EII,PUBLISHING,1,2017,2,09/01/2017 00:00,QLD1,166208.1213,145527.0809,0.8756
D,CO2EII,PUBLISHING,1,2017,2,09/01/2017 00:00,SA1,19784.41204,11222.24342,0.5672
D,CO2EII,PUBLISHING,1,2017,2,09/01/2017 00:00,TAS1,19530.95792,670.320314,0.0343
D,CO2EII,PUBLISHING,1,2017,2,09/01/2017 00:00,VIC1,141410.9289,180215.0751,1.2744
D,CO2EII,PUBLISHING,1,2017,2,10/01/2017 00:00,NEM,559043.9626,524404.3145,0.938
D,CO2EII,PUBLISHING,1,2017,2,10/01/2017 00:00,NSW1,199353.9687,182965.3297,0.9178
D,CO2EII,PUBLISHING,1,2017,2,10/01/2017 00:00,QLD1,172943.3146,149407.8164,0.8639
D,CO2EII,PUBLISHING,1,2017,2,10/01/2017 00:00,SA1,22386.32854,10157.47317,0.4537
D,CO2EII,PUBLISHING,1,2017,2,10/01/2017 00:00,TAS1,20399.31242,1526.615524,0.0748
D,CO2EII,PUBLISHING,1,2017,2,10/01/2017 00:00,VIC1,143961.0384,180347.0797,1.2527
D,CO2EII,PUBLISHING,1,2017,2,11/01/2017 00:00,NEM,576560.3202,527385.1847,0.9147
D,CO2EII,PUBLISHING,1,2017,2,11/01/2017 00:00,NSW1,211465.1638,187563.0961,0.887
D,CO2EII,PUBLISHING,1,2017,2,11/01/2017 00:00,QLD1,181546.05,155040.0553,0.854
D,CO2EII,PUBLISHING,1,2017,2,11/01/2017 00:00,SA1,24210.359,10872.38867,0.4491
D,CO2EII,PUBLISHING,1,2017,2,11/01/2017 00:00,TAS1,22175.28048,2895.197276,0.1306
D,CO2EII,PUBLISHING,1,2017,2,11/01/2017 00:00,VIC1,137163.4669,171014.4474,1.2468
D,CO2EII,PUBLISHING,1,2017,2,12/01/2017 00:00,NEM,568413.417,524855.4022,0.9234
D,CO2EII,PUBLISHING,1,2017,2,12/01/2017 00:00,NSW1,198767.6187,184906.4609,0.9303
D,CO2EII,PUBLISHING,1,2017,2,12/01/2017 00:00,QLD1,181211.2545,153529.6176,0.8472
D,CO2EII,PUBLISHING,1,2017,2,12/01/2017 00:00,SA1,28219.33916,12726.70818,0.451
D,CO2EII,PUBLISHING,1,2017,2,12/01/2017 00:00,TAS1,21211.01091,3047.090019,0.1437
D,CO2EII,PUBLISHING,1,2017,2,12/01/2017 00:00,VIC1,139004.1937,170645.5255,1.2276
D,CO2EII,PUBLISHING,1,2017,2,13/01/2017 00:00,NEM,590714.3818,507957.0921,0.8599
D,CO2EII,PUBLISHING,1,2017,2,13/01/2017 00:00,NSW1,217906.0587,194170.5868,0.8911
D,CO2EII,PUBLISHING,1,2017,2,13/01/2017 00:00,QLD1,183824.6578,156774.0788,0.8528
D,CO2EII,PUBLISHING,1,2017,2,13/01/2017 00:00,SA1,32232.16956,6510.107844,0.202
D,CO2EII,PUBLISHING,1,2017,2,13/01/2017 00:00,TAS1,22509.46731,3058.075335,0.1359
D,CO2EII,PUBLISHING,1,2017,2,13/01/2017 00:00,VIC1,134242.0283,147444.2433,1.0983
D,CO2EII,PUBLISHING,1,2017,2,14/01/2017 00:00,NEM,535091.2706,474580.2159,0.8869
D,CO2EII,PUBLISHING,1,2017,2,14/01/2017 00:00,NSW1,193778.9981,174480.3936,0.9004
D,CO2EII,PUBLISHING,1,2017,2,14/01/2017 00:00,QLD1,176764.4178,150535.8824,0.8516
D,CO2EII,PUBLISHING,1,2017,2,14/01/2017 00:00,SA1,24245.46045,4678.76855,0.193
D,CO2EII,PUBLISHING,1,2017,2,14/01/2017 00:00,TAS1,18127.78688,2825.272709,0.1559
D,CO2EII,PUBLISHING,1,2017,2,14/01/2017 00:00,VIC1,122174.6074,142059.8986,1.1628
D,CO2EII,PUBLISHING,1,2017,3,15/01/2017 00:00,NEM,483551.6692,460817.347,0.953
D,CO2EII,PUBLISHING,1,2017,3,15/01/2017 00:00,NSW1,178268.6328,170470.0603,0.9563
D,CO2EII,PUBLISHING,1,2017,3,15/01/2017 00:00,QLD1,163615.5885,142639.2248,0.8718
D,CO2EII,PUBLISHING,1,2017,3,15/01/2017 00:00,SA1,16346.90312,6208.188758,0.3798
D,CO2EII,PUBLISHING,1,2017,3,15/01/2017 00:00,TAS1,18755.70022,3118.933701,0.1663
D,CO2EII,PUBLISHING,1,2017,3,15/01/2017 00:00,VIC1,106564.8446,138380.9394,1.2986
D,CO2EII,PUBLISHING,1,2017,3,16/01/2017 00:00,NEM,563267.5198,510564.112,0.9064
D,CO2EII,PUBLISHING,1,2017,3,16/01/2017 00:00,NSW1,203364.3895,192401.6116,0.9461
D,CO2EII,PUBLISHING,1,2017,3,16/01/2017 00:00,QLD1,173907.8947,150458.802,0.8652
D,CO2EII,PUBLISHING,1,2017,3,16/01/2017 00:00,SA1,28316.92056,14365.71165,0.5073
D,CO2EII,PUBLISHING,1,2017,3,16/01/2017 00:00,TAS1,28439.4166,3115.795545,0.1096
D,CO2EII,PUBLISHING,1,2017,3,16/01/2017 00:00,VIC1,129238.8984,150222.1912,1.1624
D,CO2EII,PUBLISHING,1,2017,3,17/01/2017 00:00,NEM,631609.0195,532269.986,0.8427
D,CO2EII,PUBLISHING,1,2017,3,17/01/2017 00:00,NSW1,230064.9026,199139.7462,0.8656
D,CO2EII,PUBLISHING,1,2017,3,17/01/2017 00:00,QLD1,184108.5535,159355.7226,0.8656
D,CO2EII,PUBLISHING,1,2017,3,17/01/2017 00:00,SA1,36407.05695,16498.01239,0.4532
D,CO2EII,PUBLISHING,1,2017,3,17/01/2017 00:00,TAS1,31471.3393,3014.329833,0.0958
D,CO2EII,PUBLISHING,1,2017,3,17/01/2017 00:00,VIC1,149557.1672,154262.175,1.0315
D,CO2EII,PUBLISHING,1,2017,3,18/01/2017 00:00,NEM,592896.9259,533719.894,0.9002
D,CO2EII,PUBLISHING,1,2017,3,18/01/2017 00:00,NSW1,218508.1571,196750.3734,0.9004
D,CO2EII,PUBLISHING,1,2017,3,18/01/2017 00:00,QLD1,187853.0284,162602.4021,0.8656
D,CO2EII,PUBLISHING,1,2017,3,18/01/2017 00:00,SA1,29229.54704,5177.396316,0.1771
D,CO2EII,PUBLISHING,1,2017,3,18/01/2017 00:00,TAS1,21983.92885,3015.178836,0.1372
D,CO2EII,PUBLISHING,1,2017,3,18/01/2017 00:00,VIC1,135322.2645,166174.5434,1.228
D,CO2EII,PUBLISHING,1,2017,3,19/01/2017 00:00,NEM,549038.5637,510498.7968,0.9298
D,CO2EII,PUBLISHING,1,2017,3,19/01/2017 00:00,NSW1,189522.1413,178680.2447,0.9428
D,CO2EII,PUBLISHING,1,2017,3,19/01/2017 00:00,QLD1,175312.8689,150500.4413,0.8585
D,CO2EII,PUBLISHING,1,2017,3,19/01/2017 00:00,SA1,31162.0079,10613.91465,0.3406
D,CO2EII,PUBLISHING,1,2017,3,19/01/2017 00:00,TAS1,19403.50163,3091.053374,0.1593
D,CO2EII,PUBLISHING,1,2017,3,19/01/2017 00:00,VIC1,133638.044,167613.1427,1.2542
D,CO2EII,PUBLISHING,1,2017,3,20/01/2017 00:00,NEM,549353.537,502301.8544,0.9144
D,CO2EII,PUBLISHING,1,2017,3,20/01/2017 00:00,NSW1,190487.298,176242.2584,0.9252
D,CO2EII,PUBLISHING,1,2017,3,20/01/2017 00:00,QLD1,180163.7324,155607.0558,0.8637
D,CO2EII,PUBLISHING,1,2017,3,20/01/2017 00:00,SA1,24305.63146,5808.235185,0.239
D,CO2EII,PUBLISHING,1,2017,3,20/01/2017 00:00,TAS1,18574.51608,2921.33318,0.1573
D,CO2EII,PUBLISHING,1,2017,3,20/01/2017 00:00,VIC1,135822.359,161722.9719,1.1907
D,CO2EII,PUBLISHING,1,2017,3,21/01/2017 00:00,NEM,487865.6369,468978.6291,0.9613
D,CO2EII,PUBLISHING,1,2017,3,21/01/2017 00:00,NSW1,162764.571,154583.3989,0.9497
D,CO2EII,PUBLISHING,1,2017,3,21/01/2017 00:00,QLD1,168850.4208,145383.043,0.861
D,CO2EII,PUBLISHING,1,2017,3,21/01/2017 00:00,SA1,17045.48509,5465.916985,0.3207
D,CO2EII,PUBLISHING,1,2017,3,21/01/2017 00:00,TAS1,16941.20677,3008.373045,0.1776
D,CO2EII,PUBLISHING,1,2017,3,21/01/2017 00:00,VIC1,122263.9532,160537.8971,1.313
D,CO2EII,PUBLISHING,1,2017,4,22/01/2017 00:00,NEM,483301.9247,466548.5564,0.9653
D,CO2EII,PUBLISHING,1,2017,4,22/01/2017 00:00,NSW1,156789.3204,149577.6176,0.954
D,CO2EII,PUBLISHING,1,2017,4,22/01/2017 00:00,QLD1,159032.803,140011.1261,0.8804
D,CO2EII,PUBLISHING,1,2017,4,22/01/2017 00:00,SA1,22612.69615,9675.119993,0.4279
D,CO2EII,PUBLISHING,1,2017,4,22/01/2017 00:00,TAS1,17421.33361,3103.184599,0.1781
D,CO2EII,PUBLISHING,1,2017,4,22/01/2017 00:00,VIC1,127445.7715,164181.5081,1.2882
D,CO2EII,PUBLISHING,1,2017,4,23/01/2017 00:00,NEM,585825.7618,529199.2591,0.9033
D,CO2EII,PUBLISHING,1,2017,4,23/01/2017 00:00,NSW1,207023.6333,189508.0935,0.9154
D,CO2EII,PUBLISHING,1,2017,4,23/01/2017 00:00,QLD1,167235.5214,146023.3962,0.8732
D,CO2EII,PUBLISHING,1,2017,4,23/01/2017 00:00,SA1,29270.76385,14042.02141,0.4797
D,CO2EII,PUBLISHING,1,2017,4,23/01/2017 00:00,TAS1,22729.07736,3066.238656,0.1349
D,CO2EII,PUBLISHING,1,2017,4,23/01/2017 00:00,VIC1,159566.7659,176559.5093,1.1065
D,CO2EII,PUBLISHING,1,2017,4,24/01/2017 00:00,NEM,573092.4843,519130.4807,0.9058
D,CO2EII,PUBLISHING,1,2017,4,24/01/2017 00:00,NSW1,213500.4854,188913.6579,0.8848
D,CO2EII,PUBLISHING,1,2017,4,24/01/2017 00:00,QLD1,171341.3009,148259.8221,0.8653
D,CO2EII,PUBLISHING,1,2017,4,24/01/2017 00:00,SA1,25233.30767,7034.822462,0.2788
D,CO2EII,PUBLISHING,1,2017,4,24/01/2017 00:00,TAS1,20720.06541,2836.033812,0.1369
D,CO2EII,PUBLISHING,1,2017,4,24/01/2017 00:00,VIC1,142297.3249,172086.1445,1.2093
D,CO2EII,PUBLISHING,1,2017,4,25/01/2017 00:00,NEM,534457.7774,512101.1665,0.9582
D,CO2EII,PUBLISHING,1,2017,4,25/01/2017 00:00,NSW1,184432.271,175424.6163,0.9512
D,CO2EII,PUBLISHING,1,2017,4,25/01/2017 00:00,QLD1,171837.4122,148611.832,0.8648
D,CO2EII,PUBLISHING,1,2017,4,25/01/2017 00:00,SA1,21708.48964,8385.092186,0.3863
D,CO2EII,PUBLISHING,1,2017,4,25/01/2017 00:00,TAS1,19311.77782,3098.591253,0.1605
D,CO2EII,PUBLISHING,1,2017,4,25/01/2017 00:00,VIC1,137167.8267,176581.0349,1.2873
D,CO2EII,PUBLISHING,1,2017,4,26/01/2017 00:00,NEM,488311.6719,472040.9395,0.9667
D,CO2EII,PUBLISHING,1,2017,4,26/01/2017 00:00,NSW1,166667.0082,158295.5181,0.9498
D,CO2EII,PUBLISHING,1,2017,4,26/01/2017 00:00,QLD1,158565.8243,138278.0877,0.8721
D,CO2EII,PUBLISHING,1,2017,4,26/01/2017 00:00,SA1,16477.86562,5093.833291,0.3091
D,CO2EII,PUBLISHING,1,2017,4,26/01/2017 00:00,TAS1,17311.67031,2826.19717,0.1633
D,CO2EII,PUBLISHING,1,2017,4,26/01/2017 00:00,VIC1,129289.3035,167547.3033,1.2959
D,CO2EII,PUBLISHING,1,2017,4,27/01/2017 00:00,NEM,528063.5249,505132.2731,0.9566
D,CO2EII,PUBLISHING,1,2017,4,27/01/2017 00:00,NSW1,187938.7613,179613.1027,0.9557
D,CO2EII,PUBLISHING,1,2017,4,27/01/2017 00:00,QLD1,167014.7111,144993.4584,0.8681
D,CO2EII,PUBLISHING,1,2017,4,27/01/2017 00:00,SA1,20806.75251,10115.63454,0.4862
D,CO2EII,PUBLISHING,1,2017,4,27/01/2017 00:00,TAS1,19953.11257,3115.970573,0.1562
D,CO2EII,PUBLISHING,1,2017,4,27/01/2017 00:00,VIC1,132350.1874,167294.1069,1.264
D,CO2EII,PUBLISHING,1,2017,4,28/01/2017 00:00,NEM,522022.9692,499121.946,0.9561
D,CO2EII,PUBLISHING,1,2017,4,28/01/2017 00:00,NSW1,190335.1643,176623.3082,0.928
D,CO2EII,PUBLISHING,1,2017,4,28/01/2017 00:00,QLD1,157851.2916,137499.7052,0.8711
D,CO2EII,PUBLISHING,1,2017,4,28/01/2017 00:00,SA1,19699.39957,10424.533,0.5292
D,CO2EII,PUBLISHING,1,2017,4,28/01/2017 00:00,TAS1,21217.99192,3097.374868,0.146
D,CO2EII,PUBLISHING,1,2017,4,28/01/2017 00:00,VIC1,132919.1218,171477.0247,1.2901
D,CO2EII,PUBLISHING,1,2017,5,29/01/2017 00:00,NEM,524424.934,508984.9422,0.9706
D,CO2EII,PUBLISHING,1,2017,5,29/01/2017 00:00,NSW1,186116.6597,172903.953,0.929
D,CO2EII,PUBLISHING,1,2017,5,29/01/2017 00:00,QLD1,158737.7644,138285.5698,0.8712
D,CO2EII,PUBLISHING,1,2017,5,29/01/2017 00:00,SA1,24194.60674,14885.14856,0.6152
D,CO2EII,PUBLISHING,1,2017,5,29/01/2017 00:00,TAS1,20986.12784,3417.46766,0.1628
D,CO2EII,PUBLISHING,1,2017,5,29/01/2017 00:00,VIC1,134389.7754,179492.8031,1.3356
D,CO2EII,PUBLISHING,1,2017,5,30/01/2017 00:00,NEM,615244.2555,549019.2436,0.8924
D,CO2EII,PUBLISHING,1,2017,5,30/01/2017 00:00,NSW1,233644.213,198630.5317,0.8501
D,CO2EII,PUBLISHING,1,2017,5,30/01/2017 00:00,QLD1,174708.3268,151179.3021,0.8653
D,CO2EII,PUBLISHING,1,2017,5,30/01/2017 00:00,SA1,29830.9905,13125.59926,0.44
D,CO2EII,PUBLISHING,1,2017,5,30/01/2017 00:00,TAS1,24611.14663,3325.173908,0.1351
D,CO2EII,PUBLISHING,1,2017,5,30/01/2017 00:00,VIC1,152449.5786,182758.6366,1.1988
D,CO2EII,PUBLISHING,1,2017,5,31/01/2017 00:00,NEM,584892.2436,532422.0015,0.9103
D,CO2EII,PUBLISHING,1,2017,5,31/01/2017 00:00,NSW1,225140.1319,196447.1663,0.8726
D,CO2EII,PUBLISHING,1,2017,5,31/01/2017 00:00,QLD1,174992.906,150199.005,0.8583
D,CO2EII,PUBLISHING,1,2017,5,31/01/2017 00:00,SA1,24384.98471,9336.013634,0.3829
D,CO2EII,PUBLISHING,1,2017,5,31/01/2017 00:00,TAS1,23887.63469,3026.851033,0.1267
D,CO2EII,PUBLISHING,1,2017,5,31/01/2017 00:00,VIC1,136486.5862,173412.9656,1.2705
D,CO2EII,PUBLISHING,1,2017,5,01/02/2017 00:00,NEM,547154.3296,521400.8107,0.9529
D,CO2EII,PUBLISHING,1,2017,5,01/02/2017 00:00,NSW1,192137.0761,182313.2771,0.9489
D,CO2EII,PUBLISHING,1,2017,5,01/02/2017 00:00,QLD1,175865.5195,151219.5075,0.8599
D,CO2EII,PUBLISHING,1,2017,5,01/02/2017 00:00,SA1,23104.3902,9213.332713,0.3988
D,CO2EII,PUBLISHING,1,2017,5,01/02/2017 00:00,TAS1,19273.23335,3045.627209,0.158
D,CO2EII,PUBLISHING,1,2017,5,01/02/2017 00:00,VIC1,136774.1105,175609.0662,1.2839
D,CO2EII,PUBLISHING,1,2017,5,02/02/2017 00:00,NEM,542877.2332,496317.0357,0.9142
D,CO2EII,PUBLISHING,1,2017,5,02/02/2017 00:00,NSW1,191701.3306,182979.988,0.9545
D,CO2EII,PUBLISHING,1,2017,5,02/02/2017 00:00,QLD1,181059.1427,155518.9484,0.8589
D,CO2EII,PUBLISHING,1,2017,5,02/02/2017 00:00,SA1,25028.59919,10898.84079,0.4355
D,CO2EII,PUBLISHING,1,2017,5,02/02/2017 00:00,TAS1,21247.20266,2677.321344,0.126
D,CO2EII,PUBLISHING,1,2017,5,02/02/2017 00:00,VIC1,123840.958,144241.9371,1.1647
D,CO2EII,PUBLISHING,1,2017,5,03/02/2017 00:00,NEM,548621.2933,518015.4911,0.9442
D,CO2EII,PUBLISHING,1,2017,5,03/02/2017 00:00,NSW1,189698.2753,179314.5055,0.9453
D,CO2EII,PUBLISHING,1,2017,5,03/02/2017 00:00,QLD1,179221.2279,154134.9663,0.86
D,CO2EII,PUBLISHING,1,2017,5,03/02/2017 00:00,SA1,20965.71804,10953.60828,0.5225
D,CO2EII,PUBLISHING,1,2017,5,03/02/2017 00:00,TAS1,21940.89303,2835.742705,0.1292
D,CO2EII,PUBLISHING,1,2017,5,03/02/2017 00:00,VIC1,136795.179,170776.6683,1.2484
D,CO2EII,PUBLISHING,1,2017,5,04/02/2017 00:00,NEM,547741.4908,518051.3849,0.9458
D,CO2EII,PUBLISHING,1,2017,5,04/02/2017 00:00,NSW1,194192.5458,178042.4441,0.9168
D,CO2EII,PUBLISHING,1,2017,5,04/02/2017 00:00,QLD1,169920.2234,146468.3061,0.862
D,CO2EII,PUBLISHING,1,2017,5,04/02/2017 00:00,SA1,18726.93524,8213.985357,0.4386
D,CO2EII,PUBLISHING,1,2017,5,04/02/2017 00:00,TAS1,23304.96651,3071.486074,0.1318
D,CO2EII,PUBLISHING,1,2017,5,04/02/2017 00:00,VIC1,141596.8199,182255.1632,1.2871
D,CO2EII,PUBLISHING,1,2017,6,05/02/2017 00:00,NEM,560396.7527,511540.3475,0.9128
D,CO2EII,PUBLISHING,1,2017,6,05/02/2017 00:00,NSW1,210480.2167,184243.087,0.8753
D,CO2EII,PUBLISHING,1,2017,6,05/02/2017 00:00,QLD1,168199.0016,145274.4785,0.8637
D,CO2EII,PUBLISHING,1,2017,6,05/02/2017 00:00,SA1,22587.06368,9599.454969,0.425
D,CO2EII,PUBLISHING,1,2017,6,05/02/2017 00:00,TAS1,24910.86053,3038.987061,0.122
D,CO2EII,PUBLISHING,1,2017,6,05/02/2017 00:00,VIC1,134219.6103,169384.3399,1.262
D,CO2EII,PUBLISHING,1,2017,6,06/02/2017 00:00,NEM,598148.5978,521384.303,0.8717
D,CO2EII,PUBLISHING,1,2017,6,06/02/2017 00:00,NSW1,224507.9289,185394.932,0.8258
D,CO2EII,PUBLISHING,1,2017,6,06/02/2017 00:00,QLD1,188110.9957,161642.4227,0.8593
D,CO2EII,PUBLISHING,1,2017,6,06/02/2017 00:00,SA1,24228.71772,7087.576167,0.2925
D,CO2EII,PUBLISHING,1,2017,6,06/02/2017 00:00,TAS1,28163.6682,4013.348453,0.1425
D,CO2EII,PUBLISHING,1,2017,6,06/02/2017 00:00,VIC1,133137.2873,163246.0236,1.2261
D,CO2EII,PUBLISHING,1,2017,6,07/02/2017 00:00,NEM,562460.2783,503129.3006,0.8945
D,CO2EII,PUBLISHING,1,2017,6,07/02/2017 00:00,NSW1,192462.4627,172164.2551,0.8945
D,CO2EII,PUBLISHING,1,2017,6,07/02/2017 00:00,QLD1,180877.3237,156367.2304,0.8645
D,CO2EII,PUBLISHING,1,2017,6,07/02/2017 00:00,SA1,29251.6572,5624.383888,0.1923
D,CO2EII,PUBLISHING,1,2017,6,07/02/2017 00:00,TAS1,22467.03961,3006.309074,0.1338
D,CO2EII,PUBLISHING,1,2017,6,07/02/2017 00:00,VIC1,137401.795,165967.1221,1.2079
D,CO2EII,PUBLISHING,1,2017,6,08/02/2017 00:00,NEM,602569.9647,522441.0143,0.867
D,CO2EII,PUBLISHING,1,2017,6,08/02/2017 00:00,NSW1,189387.3862,166150.4156,0.8773
D,CO2EII,PUBLISHING,1,2017,6,08/02/2017 00:00,QLD1,183641.0902,158491.6198,0.8631
D,CO2EII,PUBLISHING,1,2017,6,08/02/2017 00:00,SA1,39726.21698,18599.20919,0.4682
D,CO2EII,PUBLISHING,1,2017,6,08/02/2017 00:00,TAS1,30759.56873,3345.410857,0.1088
D,CO2EII,PUBLISHING,1,2017,6,08/02/2017 00:00,VIC1,159055.7027,175854.3588,1.1056
D,CO2EII,PUBLISHING,1,2017,6,09/02/2017 00:00,NEM,637756.4175,544360.0514,0.8536
D,CO2EII,PUBLISHING,1,2017,6,09/02/2017 00:00,NSW1,201171.3259,173487.3099,0.8624
D,CO2EII,PUBLISHING,1,2017,6,09/02/2017 00:00,QLD1,190182.6835,163697.9736,0.8607
D,CO2EII,PUBLISHING,1,2017,6,09/02/2017 00:00,SA1,41123.01391,22756.26621,0.5534
D,CO2EII,PUBLISHING,1,2017,6,09/02/2017 00:00,TAS1,33197.87287,2581.157372,0.0778
D,CO2EII,PUBLISHING,1,2017,6,09/02/2017 00:00,VIC1,172081.5213,181837.3444,1.0567
D,CO2EII,PUBLISHING,1,2017,6,10/02/2017 00:00,NEM,647316.8687,559317.7576,0.8641
D,CO2EII,PUBLISHING,1,2017,6,10/02/2017 00:00,NSW1,228918.6919,187538.6696,0.8192
D,CO2EII,PUBLISHING,1,2017,6,10/02/2017 00:00,QLD1,193740.4912,166820.4245,0.8611
D,CO2EII,PUBLISHING,1,2017,6,10/02/2017 00:00,SA1,39326.63707,22371.59021,0.5689
D,CO2EII,PUBLISHING,1,2017,6,10/02/2017 00:00,TAS1,33611.66231,2629.618662,0.0782
D,CO2EII,PUBLISHING,1,2017,6,10/02/2017 00:00,VIC1,151719.3862,179957.4546,1.1861
D,CO2EII,PUBLISHING,1,2017,6,11/02/2017 00:00,NEM,599258.772,529367.7188,0.8834
D,CO2EII,PUBLISHING,1,2017,6,11/02/2017 00:00,NSW1,219353.5854,182736.2623,0.8331
