C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/12/15,14:23:54,0000000233479338,,0000000233479338
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1847,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1832,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1817,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1802,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1765.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1730.64,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,1,1701.92,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,20,1700,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1696.03,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,40,1675,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1662.11,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,1,1600.59,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,1600,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,20,1600,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,1526,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,1505.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,1505.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,1505.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,1501.82,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,2,1500.58,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,2,1500.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1485,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1470.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1455.45,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,1426,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,1423,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,1400,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,2,1350.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,1350,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,2,1300.03,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,1250,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,2,1231.71,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1218,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,1207.54,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,1207.54,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,1207.54,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,1,1204.31,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,20,1203,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,1203,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,1203,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,1203,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,3,1201.1,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,1200.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1193.64,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,1192,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,2,1187,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,3,1187,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1169.77,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1146.37,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,3,1134,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,2,1134,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,8,1123,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,10,1111,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,1105,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,1087,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,3,1087,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,2,1087,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,1,1082.77,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,10,1020,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1012,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1012,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,1010,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,2,1005,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,1005,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,3,1005,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1004.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1004.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,8,1002,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,8,1002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,1,1000.6,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,2,1000.19,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,12,1000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,999,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,997,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,997,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,989.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,989.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,1,986.69,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,982,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,982,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,962.36,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,962.36,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,943.11,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,943.11,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,924.25,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,924.25,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,905.77,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,905.77,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,904.65,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,904.65,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,904.65,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,2,900.45,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,10,900,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,NSW1,13,888,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,10,875,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,871,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,1,851.47,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,851,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,851,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,851,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,851,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,10,850,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,8,841,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,835,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,5,816.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,816.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,816.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,4,801.14,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,1,800.87,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,20,800,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,40,800,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,10,775,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,40,750,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,16,745,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,10,705,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,1,680.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,11,658,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,650.86,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,8,641,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,624,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,624,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,10,624,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,624,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,612,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,2,600.88,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,4,600.17,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,3,600.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,534,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,12,521,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,8,514,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,514,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,8,514,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,8,514,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,8,512,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,10,511,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,5,505.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,505.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,505.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,4,501.97,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,2,501.67,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,1,501.37,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,NSW1,3,501.25,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,10,501,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,NSW1,11,501,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,1,500.98,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,4,500.46,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,1,500.03,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,5,488,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,10,483,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,475,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,472,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,10,453,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,450,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,NSW1,5,450,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,5,450,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,5,450,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,5,450,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,442,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,432,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,429.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,424.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,417,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,417,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,1,416.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,8,415,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,1,412.65,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,NSW1,9,412,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,409.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,404.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,402,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,13,401,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,10,401,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,401,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,1,400.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,5,400,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,NSW1,5,400,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,393.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,392,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,386.08,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,10,385,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,384.16,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,378.36,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,376.48,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,370.79,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,368.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,365,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,361.57,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,NSW1,1,351.05,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,NSW1,3,350.79,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,1,350.17,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,5,350,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,1,350,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,1,350,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,350,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,1,330,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,322,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,322,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,1,320.71,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,NSW1,1,320,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,1,320,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,NSW1,1,320,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,NSW1,1,320,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,NSW1,1,320,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,1,320,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,320,,A201112
