C,NEM,SRBID,NEMMCO,PUBLIC,2009/03/16,15:45:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090316
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,8,2653.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,2506.50,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,19,2504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,1,2504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,19,2504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,1,2504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,2402.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,2216.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,2100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,2100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,2007.63,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,2006.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,20,2000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,1952.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,11,1952.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,1855.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,1548.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,1508.88,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,1506.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,1504.55,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,19,1504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,1,1504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,1500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,1500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,1500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1480.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1455.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1430.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1405.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,1400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1380.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1355.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1330.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,11,1325.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,12,1323.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1305.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,1300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1280.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1255.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1230.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1205.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,1200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,1200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,1200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1180.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1155.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1130.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1105.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,1100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,1100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,11,1095.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,10,1025.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,57,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,3,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,3,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,57,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,1001.35,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,1000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,1000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,1000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,1000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,1000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,1000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,12,856.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,10,835.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,807.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,1,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,1,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,19,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,19,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,11,801.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,25,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,50,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,15,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,15,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,750.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,750.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,707.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,20,675.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,30,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,10,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,1,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,1,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,19,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,19,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,5,600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,550.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,550.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,15,550.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,540.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,540.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,530.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,530.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,12,512.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,509.76,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,508.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,19,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,1,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,5,500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,450.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,430.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,410.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,19,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,19,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,1,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,1,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,10,400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,10,400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,390.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,370.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,350.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,13,325.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,12,325.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,19,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,1,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,1,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,19,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,12,231.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,57,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,3,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,57,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,3,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,NSW1,11,45.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,11000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,100,10000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,9300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,8505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,50,8500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,8252.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,15,8250.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,20,8250.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,50,8250.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,15,8250.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,8105.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,8099.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,8006.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,50,8000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,35,7750.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,7580.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,7504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,7503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,15,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,15,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,30,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,15,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,50,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,7253.74,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,7253.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,7252.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,8,7235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,7103.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,7078.74,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,7006.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,7003.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,7002.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,6990.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,6852.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,15,6850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,15,6850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,15,6850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,30,6845.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6841.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,6807.90,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,6757.77,,A20090316
