C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/06/18,14:15:24,0000000237333599,,0000000237333599
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,1187,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,15,1160,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,1134,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,8,1123,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,8,1123,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,1122,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,7,1121,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1120,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1111,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,2,1101.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,7,1100,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,25,1075,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,25,1075,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,25,1075,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,1,1051.22,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1008.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,1008.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,1008.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,3,1001.77,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,3,1001.23,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,1,1000.33,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,15,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,15,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,20,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,15,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,15,974,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,957,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,15,950,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,930,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,927,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,5,905,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,3,901.16,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,892,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,881,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,1,876.89,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,2,876.09,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,20,870,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,867,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,861,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,860,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,8,856,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,852,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,20,851,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,20,850,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,850,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,20,850,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,8,845,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,5,839,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,837,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,817,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,15,810,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,810,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,803,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,2,801.4,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,4,800.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,797,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,795,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,776,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,757,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,15,755,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,755,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,753,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,1,751.8,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,737,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,719,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,4,710,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,710,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,710,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,710,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,1,701.08,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,4,695,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,683,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,15,624,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,624,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,624,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,15,624,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,624,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,624,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,620,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,620,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,607.18,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,607.18,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,607.18,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,1,600.45,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,25,575,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,25,575,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,25,575,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,8,514,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,8,514,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,8,514,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,8,514,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,514,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,3,501.91,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,8,501.74,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,2,501.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,501,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,3,500.87,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,6,500.49,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,9,500.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,1,500,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,1,500,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,1,500,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,5,495,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,5,488,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,481,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,5,475,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,1,451.09,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,4,450,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,4,450,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,4,450,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,5,432,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,1,430.69,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,5,424,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,5,424,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,8,420,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,10,406.48,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,10,406.48,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,10,406.48,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,1,401.64,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,5,401,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,5,400,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,390,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,380,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,380,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,4,362,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,356,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,1,350.97,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,1,350.35,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,11,350,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,350,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,8,350,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,8,350,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,4,346,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,5,344,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,5,341,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,340,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,340,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,340,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,NSW1,14,335,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,11,325,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,1,311.13,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,2,310.9,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,1,310.66,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,310,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,5,310,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,308,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,3,301.33,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,11,301,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,10,301,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,301,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,2,300.12,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,300,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,300,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,8,295,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,280,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,4,276.87,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,1,276.1,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,1,275.05,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,270,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,270,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,5,265,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,5,265,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,254,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,1,250.77,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,NSW1,1,250.71,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,1,250.32,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,1,250.02,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,10,250,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,9,245,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,5,240,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,5,240,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,9,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,11,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,9,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,NSW1,9,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,9,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,230,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,1,228.2,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,NSW1,10,228,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,1,225.21,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,10,225,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,10,225,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,6,225,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,9,220,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,2,215.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,5,215,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,210,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,210,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,NSW1,14,205,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,204,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,10,204,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,2,201.99,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,1,201.13,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,8,201,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,8,201,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,8,201,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,1,200.76,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,10,195,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,10,195,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,10,191,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,NSW1,10,191,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,190,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,10,183.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,NSW1,10,183.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,NSW1,10,183.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,NSW1,3,181.39,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,NSW1,5,180,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,NSW1,5,180,,A201206
