C,NEM,SRBID,NEMMCO,PUBLIC,2009/09/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090914
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,2261.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,2251.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,2111.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,19,2104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,1,2104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,2100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,2065.02,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1961.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1811.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,1800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,2,1750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,30,1750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1705.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,1700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1661.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1651.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,2,1650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1605.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,19,1604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,1,1604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,11,1603.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,1600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,2,1550.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1511.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1505.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,38,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,2,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,1500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,1500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,20,1375.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,1361.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1345.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,11,1325.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,1300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,1268.79,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,19,1204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,1,1204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,10,1203.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,1200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,1200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,1200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1185.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,1100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,1078.86,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,1025.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,20,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,1000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,11,852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,14,852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,10,806.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,1,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,19,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,19,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,1,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,19,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,1,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,30,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,10,751.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,10,751.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,11,741.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,725.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,1,704.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,19,704.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,25,650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,20,650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,19,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,57,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,3,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,19,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,1,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,1,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,10,603.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,603.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,11,601.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,20,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,95,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,1,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,19,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,10,501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,11,452.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,10,451.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,1,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,19,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,19,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,1,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,10,400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,380.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,375.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,5,360.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,5,350.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,19,304.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,1,304.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,12,302.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,20,300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,230.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,57,204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,57,204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,3,204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,NSW1,3,204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,11,201.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,10,100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,11,30.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,NSW1,11,30.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,10001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,50,9360.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,9300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,9128.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,9128.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,8873.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,8873.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,8632.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,8632.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,8505.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,8356.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,8356.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,8250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,8250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,8107.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,8107.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,8105.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,8001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,7886.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,7886.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,15,7850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,7833.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,7634.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,7634.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,7580.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,11,7508.77,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,7504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,19,7504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,20,7500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,7500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,20,7500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,7500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,7415.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,7255.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,7150.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,7146.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,30,7123.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,19,7104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,7104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,7008.77,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,40,7008.77,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,3,7001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,7001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,7000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,7000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,20,7000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,6990.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,15,6931.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,6850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,6850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,27,6745.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,6700.00,,A20090914
