C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/03/15,14:45:08,0000000242770522,,0000000242770522
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,1505,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,2,1500.11,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,1498,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,1498,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,7,1425,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,7,1425,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1420,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,1,1403,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,6,1403,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,1401,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,1341,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,9,1325,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,20,1300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,3,1281,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,4,1253,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,1252,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,15,1250.62,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1238,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,5,1233,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,1233,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1225,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,1224,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1223,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,1220,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1206,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,3,1203,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,1,1203,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,6,1203,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,17,1203,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,6,1203,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,1,1203,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1202,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1200,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1200,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,1194,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,20,1150.14,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,15,1150,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,8,1123,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,8,1123,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,7,1121,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1111,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,2,1101.37,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,7,1100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,3,1060,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,4,1037,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,12,1022,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,1015,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,12,1011,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,1010,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,1009,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1009,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1008,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,1006,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,1006,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,20,1003.52,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,6,1003,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,1,1003,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,1002,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,1002,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,1001,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,45,1000,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,20,1000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,45,1000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,996,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,983,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,972,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,970,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,1,953,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,6,953,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,15,950.62,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,941,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,934,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,6,903,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,1,903,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,8,856,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,854,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,6,853,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,1,853,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,852,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,15,850.34,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,20,850.14,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,850,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,850,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,8,845,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,836,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,10,825,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,1,813,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,6,813,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,5,808,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,808,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,808,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,808,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,807,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,17,806,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,6,803,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,803,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,1,803,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,1,801.11,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,45,800,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,45,800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,8,799,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,798,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,17,797,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,755,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,754.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,1,751.8,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,750,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,740,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,15,740,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,709,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,NSW1,10,708,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,4,707,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,5,707,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,4,707,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,20,703.52,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,20,703.52,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,703,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,699,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,3,684,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,2,677,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,3,655,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,15,650.62,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,12,648,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,641,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,10,640,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,10,635,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,5,609,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,608,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,NSW1,15,608,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,605,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,3,603,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,3,603,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,17,603,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,17,603,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,602,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,2,601.54,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,601,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,600.94,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,597,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,593,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,590,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,4,574,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,4,574,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,12,556,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,556,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,20,555.04,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,20,555,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,20,555,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,20,555,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,20,555,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,6,553,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,1,553,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,15,550.34,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,15,550.34,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,10,542,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,541,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,3,530,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,520,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,17,518,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,515,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,8,514,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,10,514,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,8,514,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,8,514,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,8,514,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,513,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,509,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,509,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,509,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,8,508,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,NSW1,10,508,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,8,508,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,5,506,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,506,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,505,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,20,503.41,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,1,503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,6,503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,1,503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,6,503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,3,502,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,4,501.75,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,1,501.48,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,1,501.42,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,1,501.26,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,501,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,500,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,NSW1,15,479,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,15,455.04,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,454.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,454.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,1,453,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,6,453,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,12,442,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,12,442,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,1,433,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,6,433,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,NSW1,8,420,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,15,415,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,NSW1,10,409,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,NSW1,10,408,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,NSW1,5,406,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,NSW1,5,405,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,404,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,1,403,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,5,403,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,NSW1,6,403,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,NSW1,5,402,,A201303
