LossFactorAreaCode,Description,LossFactor,StartDate
WBSN,Busselton,1.0561,01-Jul-2017
WBTN,Bridgetown,1.0134,01-Jul-2017
WBTY,Bentley,1.034,01-Jul-2017
WBUH,Bunbury Harbour,1.0193,01-Jul-2017
WBYF,Byford,1.0329,01-Jul-2017
WCAP,Capel,1.0407,01-Jul-2017
WCAR,Carrabin,1.051,01-Jul-2017
WCBP,Mason Road CSBP,1.0237,01-Jul-2017
WCCL,Cockburn Cement Ltd,1.0272,01-Jul-2017
WCCT,Cockburn Cement,1.0284,01-Jul-2017
WCGW,Collgar Windfarm,0.9912,01-Jul-2017
WCKN,Clarkson,1.0391,01-Jul-2017
WCKT,Cook Street,1.0416,01-Jul-2017
WCLN,Clarence Street,1.038,01-Jul-2017
WCLP,Coolup,1.0555,01-Jul-2017
WCOE,Collie,1.0215,01-Jul-2017
WCOL,Collier,1.0383,01-Jul-2017
WCPN,Chapman,1.0272,01-Jul-2017
WCPS,Collie PWS,0.9959,01-Jul-2017
WCTE,Cottesloe,1.04,01-Jul-2017
WCUN,Cunderdin,1.0963,01-Jul-2017
WCVE,Canning Vale,1.0295,01-Jul-2017
WDTN,Darlington,1.0407,01-Jul-2017
WDUR,Durlacher,1.0237,01-Jul-2017
WEDD,Edmund Street,1.0374,01-Jul-2017
WEDG,Edgewater,1.043,01-Jul-2017
WEMD,Emu Downs,1.0151,01-Jul-2017
WENB,Eneabba,1.034,01-Jul-2017
WFFD,Forrestfield,1.0398,01-Jul-2017
WFRT,Forrest Ave,1.0437,01-Jul-2017
WGGV,Golden Grove,1.0601,01-Jul-2017
WGNI,Glen Iris,1.0266,01-Jul-2017
WGNL,Gosnells,1.0306,01-Jul-2017
WGNN,Newgen Neerabup,1.0355,01-Jul-2017
WGTN,Geraldton,1.0237,01-Jul-2017
WHAY,Hay Street,1.0415,01-Jul-2017
WHBK,Henley Brook,1.0385,01-Jul-2017
WHEP,Herdsman Parade,1.0473,01-Jul-2017
WHFS,Hadfields,1.0416,01-Jul-2017
WHIS,Hismelt,1.0418,01-Jul-2017
WHZM,Hazelmere,1.035,01-Jul-2017
WJDP,Joondalup,1.0402,01-Jul-2017
WJTE,Joel Terrace,1.041,01-Jul-2017
WKAT,Katanning,1.0702,01-Jul-2017
WKDA,Kalamunda,1.0415,01-Jul-2017
WKDL,Kewdale,1.0314,01-Jul-2017
WKDN,Kondinin,1.0382,01-Jul-2017
WKDP,Kwinana Desalination Plant,1.0241,01-Jul-2017
WKEL,Kellerberrin,1.0526,01-Jul-2017
WKEM,Kemerton PWS,1.0099,01-Jul-2017
WKMC,Cataby Kerr McGee ,1.0346,01-Jul-2017
WKMK,Kerr McGee Kwinana,1.0221,01-Jul-2017
WKMM,Muchea Kerr McGee ,1.0361,01-Jul-2017
WKND,Kwinana Donaldson Road (Western Energy),1.0176,01-Jul-2017
WKOJ,Kojonup,1.0368,01-Jul-2017
WKPS,Kwinana PWS,1.0205,01-Jul-2017
WLDE,Landsdale,1.0419,01-Jul-2017
WMAG,Manning Street,1.0427,01-Jul-2017
WMBR,Mt Barker,1.0783,01-Jul-2017
WMCR,Medical Centre,1.0456,01-Jul-2017
WMDN,Maddington,1.0299,01-Jul-2017
WMDY,Munday,1.0387,01-Jul-2017
WMED,Medina,1.0299,01-Jul-2017
WMER,Merredin 66kV,1.0479,01-Jul-2017
WMGA,Mungarra GTs,1.0118,01-Jul-2017
WMHA,Mandurah,1.0299,01-Jul-2017
WMIL,Milligan Street,1.0424,01-Jul-2017
WMJP,Manjimup,1.0198,01-Jul-2017
WMJX,Midland Junction,1.0358,01-Jul-2017
WMLG,Malaga,1.0371,01-Jul-2017
WMOR,Moora,1.0496,01-Jul-2017
WMOY,Morley,1.0424,01-Jul-2017
WMPS,Muja PWS,0.9995,01-Jul-2017
WMRR,Marriot Road,1.0133,01-Jul-2017
WMRV,Margaret River,1.1048,01-Jul-2017
WMSR,Mason Road,1.0243,01-Jul-2017
WMSS,Meadow Springs,1.0293,01-Jul-2017
WMUC,Muchea,1.0371,01-Jul-2017
WMUL,Mullaloo,1.0415,01-Jul-2017
WMUR,Murdoch,1.0285,01-Jul-2017
WMWR,Mundaring Weir,1.0572,01-Jul-2017
WMYR,Myaree,1.0445,01-Jul-2017
WNBH,North Beach,1.0424,01-Jul-2017
WNED,Nedlands,1.0458,01-Jul-2017
WNFL,North Fremantle,1.0371,01-Jul-2017
WNGK,NewGen Kwinana,1.0221,01-Jul-2017
WNGN,Narrogin,1.0254,01-Jul-2017
WNOR,Northam,1.0586,01-Jul-2017
WNOW,Nowgerup,1.0357,01-Jul-2017
WNPH,North Perth,1.0419,01-Jul-2017
WOCN,O'Connor,1.0412,01-Jul-2017
WOPK,Osborne Park,1.042,01-Jul-2017
WPBY,Padbury,1.0427,01-Jul-2017
WPCY,Piccadilly,1.1507,01-Jul-2017
WPIC,Picton 66kv,1.0197,01-Jul-2017
WPJR,Pinjar,1.0322,01-Jul-2017
WPKS,Parkeston,1.1529,01-Jul-2017
WPLD,Parklands,1.0272,01-Jul-2017
WPNJ,Pinjarra,1.0194,01-Jul-2017
WRAN,Rangeway,1.0252,01-Jul-2017
WRGN,Regans,1.0357,01-Jul-2017
WROH,Rockingham,1.03,01-Jul-2017
WRTN,Riverton,1.0298,01-Jul-2017
WRVE,Rivervale,1.0319,01-Jul-2017
WSFT,South Fremantle 66kV,1.0246,01-Jul-2017
WSNR,Southern River,1.0299,01-Jul-2017
WSPA,Shenton Park,1.0439,01-Jul-2017
WSRD,Sutherland,1.0449,01-Jul-2017
WSUM,Summer St,1.042,01-Jul-2017
WSVY,Sawyers Valley,1.045,01-Jul-2017
WTLN,Tomlinson Street,1.0352,01-Jul-2017
WTSG,Three Springs,1.0384,01-Jul-2017
WTST,Three Springs Terminal,1.0499,01-Jul-2017
WTTS,Tate Street,1.0319,01-Jul-2017
WUNI,University,1.0467,01-Jul-2017
WVPA,Victoria Park,1.0352,01-Jul-2017
WWAG,Wagin,1.0754,01-Jul-2017
WWAI,Waikiki,1.0315,01-Jul-2017
WWCL,Western Collieries,0.9984,01-Jul-2017
WWDN,Wembley Downs,1.0468,01-Jul-2017
WWEL,Welshpool,1.0313,01-Jul-2017
WWGA,Wangara,1.0415,01-Jul-2017
WWGP,Wagerup,0.9968,01-Jul-2017
WWKT,West Kalgoorlie,1.1495,01-Jul-2017
WWLN,Willetton,1.0289,01-Jul-2017
WWMG,Western Mining,1.0264,01-Jul-2017
WWNO,Wanneroo,1.0376,01-Jul-2017
WWNT,Wellington Street,1.0429,01-Jul-2017
WWSD,Westralian Sands,1.0369,01-Jul-2017
WWUN,Wundowie,1.0754,01-Jul-2017
WWWF,Walkaway Windfarm,0.9487,01-Jul-2017
WYCP,Yanchep,1.0378,01-Jul-2017
WYER,Yerbillon,1.0525,01-Jul-2017
WYKE,Yokine,1.042,01-Jul-2017
WYLN,Yilgarn,1.0795,01-Jul-2017
