,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/06/2018,21/06/2018,21,1,1232.213,1301.663,20.1,2501.973,1222.89,80,103.94,23.94,8.427,1222.89,24.779,2512.192
21/06/2018,21/06/2018,21,2,1166.75,1244.842,20.1,2501.973,1166.682,78.6,99.72,21.12,26.435,1166.682,24.514,2435.262
21/06/2018,21/06/2018,22,1,1103.918,1185.765,20.1,2505.473,1062.793,68.6,95.07,26.47,21.907,1062.793,63.463,2296.326
21/06/2018,21/06/2018,22,2,1044.724,1120.73,20.1,2508.973,1017.724,46.46,94.15,47.69,19.6615,1017.724,44.107,2162.985
21/06/2018,21/06/2018,23,1,993.413,1063.259,20.1,2515.973,967.158,46.46,83.36,36.9,18.466,967.158,43.086,2057.42
21/06/2018,21/06/2018,23,2,953.796,1008.886,20.1,2522.973,927.433,43.14,61.85,18.71,10.056,927.433,45.514,1966.006
21/06/2018,22/06/2018,0,1,923.541,971.763,20.1,2526.473,898.588,41.35,45.38,4.03,2.7045,898.588,47.8,1898.185
21/06/2018,22/06/2018,0,2,899.841,946.488,20.1,2529.973,876.273,41.03,45.61,4.58,8.983,876.273,47.8,1866.112
21/06/2018,22/06/2018,1,1,883.253,927.689,20.1,2533.473,867.389,40.69,45.4,4.71,-8.0725,867.389,57.517,1833.667
21/06/2018,22/06/2018,1,2,872.404,916.073,20.1,2536.973,861.221,40.86,45.14,4.28,-10.686,861.221,56.615,1814.3
21/06/2018,22/06/2018,2,1,865.759,915.18,20.1,2536.973,855.269,40.95,45.18,4.23,-2.1065,855.269,56.16,1818.645
21/06/2018,22/06/2018,2,2,863.452,911.535,20.1,2536.973,855.085,41.05,45.45,4.4,12.7735,855.085,40.075,1815.867
21/06/2018,22/06/2018,3,1,862.452,917.19,20.1,2536.973,851.514,41.19,45.69,4.5,12.3395,851.514,49.755,1827.217
21/06/2018,22/06/2018,3,2,864.194,917.917,20.1,2536.973,842.287,41.31,45.55,4.24,18.059,842.287,50.551,1821.794
21/06/2018,22/06/2018,4,1,872.259,925.338,20.1,2536.973,846.064,41.19,45.24,4.05,24.1095,846.064,51.304,1842.955
21/06/2018,22/06/2018,4,2,890.838,938.71,20.1,2536.973,865.848,40.81,45.14,4.33,20.683,865.848,58.309,1889.68
21/06/2018,22/06/2018,5,1,927.401,980.938,20.1,2533.473,896.57,42.44,45.33,2.89,27.224,896.57,68.85,1985.288
21/06/2018,22/06/2018,5,2,982.986,1035.604,20.1,2529.973,943.737,43.34,45.31,1.97,43.136,943.737,76.849,2127.444
21/06/2018,22/06/2018,6,1,1061.831,1132.313,20.1,2519.473,1015.556,53.66,68.79,15.13,105.0975,1015.556,53.525,2348.357
21/06/2018,22/06/2018,6,2,1153.382,1224.264,20.1,2512.473,1099.339,73.17,62.88,-10.29,104.458,1099.339,48.683,2504.96
21/06/2018,22/06/2018,7,1,1232.842,1310.756,20.1,2505.473,1178.925,90.47,62.88,-27.59,86.6515,1178.925,36.867,2604.887
21/06/2018,22/06/2018,7,2,1274.231,1336.521,20.1,2501.973,1200.11,96.88,62.88,-34,92.7905,1200.11,20.47,2626.741
22/06/2018,22/06/2018,8,1,1324.851,1321.377,19.7,2501.973,1257.683,80,37.37,-42.63,-0.93,1257.683,18.334,2550.174
22/06/2018,22/06/2018,8,2,1283.407,1257.562,19.7,2501.973,1239.54,80,36.39,-43.61,-39.723,1239.54,13.439,2426.512
22/06/2018,22/06/2018,9,1,1245.342,1203.34,19.7,2501.973,1204.399,72.5,32.23,-40.27,-48.4045,1204.399,14.325,2340.639
22/06/2018,22/06/2018,9,2,1210.176,1147.942,19.7,2501.973,1145.888,68.61,32.38,-36.23,-51.089,1145.888,12.325,2214.248
22/06/2018,22/06/2018,10,1,1168.076,1104.635,19.7,2501.973,1088.616,45,61.86,16.86,-35.5725,1088.616,25.05,2156.187
22/06/2018,22/06/2018,10,2,1129.215,1081.064,19.7,2501.973,1055.049,44.36,41.82,-2.54,-46.331,1055.049,52.672,2122.78
22/06/2018,22/06/2018,11,1,1096.426,1060.194,19.7,2501.973,1035.584,43.86,40.65,-3.21,-65.1785,1035.584,70,2080.811
22/06/2018,22/06/2018,11,2,1066.738,1067.909,19.7,2505.473,1025.556,43.86,55.67,11.81,-29.5885,1025.556,70,2131.935
22/06/2018,22/06/2018,12,1,1042.49,1087.424,19.7,2505.473,1015.278,43.86,70.33,26.47,-23.178,1015.278,87.64,2159.48
22/06/2018,22/06/2018,12,2,1022.444,1085.577,19.7,2505.473,996.636,43.86,70.32,26.46,-15.6585,996.636,87.64,2137.235
22/06/2018,22/06/2018,13,1,1019.826,1085.56,19.7,2505.473,989.355,43.86,87.36,43.5,-5.997,989.355,87.64,2141.996
22/06/2018,22/06/2018,13,2,1020.825,1090.902,19.7,2505.473,1000.003,43.86,69.64,25.78,-3.892,1000.003,87.64,2167.502
22/06/2018,22/06/2018,14,1,1026.851,1096.922,19.7,2505.473,1016.194,43.86,74.95,31.09,1.7225,1016.194,70,2175.833
22/06/2018,22/06/2018,14,2,1038.538,1107.449,19.7,2505.473,1038.829,43.86,86.96,43.1,-6.253,1038.829,70,2205.152
22/06/2018,22/06/2018,15,1,1058.498,1123.709,19.7,2505.473,1064.538,44.41,55.67,11.26,11.516,1064.538,46.317,2244.742
22/06/2018,22/06/2018,15,2,1092.355,1155.971,19.7,2505.473,1101.022,44.99,55.67,10.68,26.7895,1101.022,35.598,2326.819
22/06/2018,22/06/2018,16,1,1137.344,1206.973,19.7,2501.973,1150.226,66.66,68.79,2.13,56.611,1150.226,11.651,2436.976
22/06/2018,22/06/2018,16,2,1195.14,1262.783,19.7,2501.973,1206.519,80,90.08,10.08,51.0615,1206.519,12.456,2540.073
22/06/2018,22/06/2018,17,1,1273.072,1330.511,19.7,2501.973,1278.084,83.93,109.15,25.22,37.745,1278.084,39.435,2710.528
22/06/2018,22/06/2018,17,2,1362.905,1397.425,19.7,2501.973,1350.597,90,107.94,17.94,-0.498,1350.597,43.662,2787.522
22/06/2018,22/06/2018,18,1,1399.759,1405.626,19.7,2501.973,1375.573,100,81.97,-18.03,-34.455,1375.573,44.317,2770.87
22/06/2018,22/06/2018,18,2,1380.232,1387.389,19.7,2501.973,1369.524,100,82.26,-17.74,-53.896,1369.524,44.457,2720.17
22/06/2018,22/06/2018,19,1,1349.841,1354.133,19.7,2501.973,1358.2,90,84.89,-5.11,-72.8,1358.2,44.784,2660.368
22/06/2018,22/06/2018,19,2,1317.383,1329.926,19.7,2501.973,1334.823,85.01,62.74,-22.27,-73.375,1334.823,49.658,2622.212
22/06/2018,22/06/2018,20,1,1285.808,1315.044,19.7,2501.973,1315.527,86.24,110.4,24.16,-68.7565,1315.527,50.188,2593.917
22/06/2018,22/06/2018,20,2,1249.175,1286.897,19.7,2501.973,1279.081,90.09,110.61,20.52,-74.044,1279.081,54.036,2518.146
22/06/2018,22/06/2018,21,1,1206.408,1242.362,19.7,2501.973,1234.109,80,88.93,8.93,-50.0085,1234.109,21.543,2411.287
22/06/2018,22/06/2018,21,2,1154.676,1195.071,19.7,2501.973,1180.007,80,88.45,8.45,-41.8355,1180.007,21.394,2319.131
22/06/2018,22/06/2018,22,1,1101.426,1138.782,19.7,2505.473,1078.743,70.67,106.87,36.2,-2.5555,1078.743,34.244,2220.863
22/06/2018,22/06/2018,22,2,1049.589,1092.836,19.7,2508.973,1042.13,46.27,95.89,49.62,-19.0195,1042.13,34.53,2115.281
22/06/2018,22/06/2018,23,1,1001.696,1041.526,19.7,2515.973,995.562,46.38,43.68,-2.7,-19.2265,995.562,34.276,2021.223
22/06/2018,22/06/2018,23,2,961.741,997.548,19.7,2522.973,956.19,43.86,44.53,0.67,-18.5985,956.19,42.69,1960.563
22/06/2018,23/06/2018,0,1,930.1,965.667,19.7,2526.473,929.72,42.28,42.58,0.3,-29.2105,929.72,43.18,1887.379
22/06/2018,23/06/2018,0,2,903.249,939.203,19.7,2529.973,906.129,41.13,40.36,-0.77,-16.723,906.129,42.263,1863.338
22/06/2018,23/06/2018,1,1,883.729,926.996,19.7,2533.473,889.119,40.45,40.41,-0.04,-13.103,889.119,41.172,1834.376
22/06/2018,23/06/2018,1,2,870.853,915.802,19.7,2536.973,877.259,40.7,39.7,-1,-10.1505,877.259,37.235,1808.687
22/06/2018,23/06/2018,2,1,861.915,905.218,19.7,2536.973,869.601,40.89,45.21,4.32,-5.4845,869.601,35.538,1799.309
22/06/2018,23/06/2018,2,2,857.732,897.862,19.7,2536.973,864.985,41.09,84.23,43.14,-10.1605,864.985,33.414,1776.477
22/06/2018,23/06/2018,3,1,853.124,889.791,19.7,2536.973,856.278,41.33,79.77,38.44,-5.6705,856.278,33.729,1768.673
22/06/2018,23/06/2018,3,2,851.259,892.142,19.7,2536.973,848.376,41.5,107.62,66.12,9.09,848.376,33.658,1782.248
22/06/2018,23/06/2018,4,1,854.445,895.396,19.7,2536.973,851.207,41.45,101.84,60.39,-2.2165,851.207,33.531,1765.043
22/06/2018,23/06/2018,4,2,863.718,901.556,19.7,2536.973,862.15,41.33,150.37,109.04,11.496,862.15,33.409,1814.11
22/06/2018,23/06/2018,5,1,882.021,923.154,19.7,2533.473,879.802,40.98,149.85,108.87,-0.1165,879.802,38.534,1836.439
22/06/2018,23/06/2018,5,2,907.696,944.113,19.7,2529.973,907.676,40.59,132.77,92.18,4.8995,907.676,42.363,1909.877
22/06/2018,23/06/2018,6,1,945.181,996.339,19.7,2519.473,948.258,44.33,136.54,92.21,-18.1735,948.258,73.349,2006.867
22/06/2018,23/06/2018,6,2,992.485,1040.106,19.7,2512.473,1003.534,46.3,106.99,60.69,-6.909,1003.534,62.225,2117.7
22/06/2018,23/06/2018,7,1,1039.261,1086.941,19.7,2505.473,1073.406,45.74,84.04,38.3,-50.2265,1073.406,62.365,2171.089
22/06/2018,23/06/2018,7,2,1073,1113.193,19.7,2501.973,1098.721,46.22,38.12,-8.1,-44.7935,1098.721,54.444,2216.743
23/06/2018,23/06/2018,8,1,1119.943,1119.479,21.9,2396.526,1093.809,72.76,44.5,-28.26,-9.913,1093.809,14.543,2196.878
23/06/2018,23/06/2018,8,2,1130.077,1097.316,21.9,2396.526,1077.988,64.6,66.86,2.26,-8.1885,1077.988,15.941,2171.481
23/06/2018,23/06/2018,9,1,1121.138,1067.177,21.9,2396.526,1048.33,48.63,58.64,10.01,-39.454,1048.33,23.716,2065.184
23/06/2018,23/06/2018,9,2,1099.092,1020.277,21.9,2396.526,987.013,50.11,55.1,4.99,-17.1855,987.013,17.416,1974.487
23/06/2018,23/06/2018,10,1,1058.705,972.854,21.9,2396.526,918.363,47.24,42.43,-4.81,3.238,918.363,13.491,1870.184
23/06/2018,23/06/2018,10,2,1010.644,924.589,21.9,2396.526,871.979,44.07,40.56,-3.51,-23.092,871.979,47.24,1792.254
23/06/2018,23/06/2018,11,1,961.276,892.583,21.9,2396.526,846.959,41.23,39.56,-1.67,-35.6575,846.959,57.645,1737.893
23/06/2018,23/06/2018,11,2,917.714,872.446,21.9,2400.026,827.707,40.58,40.13,-0.45,-37.638,827.707,57.945,1696.028
23/06/2018,23/06/2018,12,1,881.841,854.722,21.9,2400.026,808.122,40.36,39.85,-0.51,-28.1045,808.122,58.845,1677.725
23/06/2018,23/06/2018,12,2,852.256,852.72,21.9,2400.026,788.572,40.77,39.4,-1.37,-3.1925,788.572,58.193,1687.145
23/06/2018,23/06/2018,13,1,845.9,864.925,21.9,2400.026,780.137,40.78,39.47,-1.31,12.4405,780.137,58.893,1702.941
23/06/2018,23/06/2018,13,2,844.603,875.01,21.9,2400.026,787.906,40.78,39.89,-0.89,24.56,787.906,58.245,1741.422
23/06/2018,23/06/2018,14,1,852.839,894.041,21.9,2400.026,807.324,41.33,44.35,3.02,28.3705,807.324,56.793,1784.975
23/06/2018,23/06/2018,14,2,871.507,914.062,21.9,2400.026,839.781,42.02,44.03,2.01,17.932,839.781,54.941,1825.308
23/06/2018,23/06/2018,15,1,898.419,945.616,21.9,2400.026,884.307,44.84,41.86,-2.98,13.566,884.307,44.728,1885.202
23/06/2018,23/06/2018,15,2,937.169,985.322,21.9,2400.026,936.406,47.12,50.9,3.78,34.2985,936.406,14.654,1970.717
23/06/2018,23/06/2018,16,1,992.175,1034.057,21.9,2396.526,994.301,69.03,55.67,-13.36,37.4185,994.301,16.743,2096.925
23/06/2018,23/06/2018,16,2,1063.032,1108.521,21.9,2396.526,1056.854,80,64,-16,53.378,1056.854,15.178,2250.82
23/06/2018,23/06/2018,17,1,1152.606,1189.486,21.9,2396.526,1132.661,80,86.13,6.13,66.6555,1132.661,23.608,2445.849
23/06/2018,23/06/2018,17,2,1253.4,1281.37,21.9,2396.526,1206.131,91.95,142.7,50.75,40.097,1206.131,39.956,2572.368
23/06/2018,23/06/2018,18,1,1307.717,1313.409,21.9,2396.526,1234.204,80,83.5,3.5,32.0265,1234.204,30.608,2593.677
23/06/2018,23/06/2018,18,2,1297.241,1298.917,21.9,2396.526,1228.557,80,83.5,3.5,10.0115,1228.557,30.608,2538.353
23/06/2018,23/06/2018,19,1,1269.209,1272.157,21.9,2396.526,1220.276,80,69.44,-10.56,-5.6015,1220.276,25.608,2480.565
23/06/2018,23/06/2018,19,2,1239.491,1249.122,21.9,2396.526,1197.416,80,86.9,6.9,11.7625,1197.416,20.608,2459.573
23/06/2018,23/06/2018,20,1,1211.628,1245.978,21.9,2396.526,1174.32,80,95.12,15.12,19.739,1174.32,28.452,2445.022
23/06/2018,23/06/2018,20,2,1182.824,1222.567,21.9,2396.526,1145.414,80.48,96.01,15.53,11.1915,1145.414,32.116,2377.443
23/06/2018,23/06/2018,21,1,1151.125,1186.729,21.9,2396.526,1116.208,80,86.81,6.81,10.454,1116.208,30.922,2315.168
23/06/2018,23/06/2018,21,2,1111.179,1156.381,21.9,2396.526,1074.627,80,64.86,-15.14,28.734,1074.627,25.71,2258.142
23/06/2018,23/06/2018,22,1,1066.586,1105.885,21.9,2400.026,1036.459,66.08,45.2,-20.88,4.2105,1036.459,34.785,2150.909
23/06/2018,23/06/2018,22,2,1021.456,1058.333,21.9,2403.526,1000.926,55.12,45.09,-10.03,-3.3775,1000.926,27.542,2050.181
23/06/2018,23/06/2018,23,1,979.414,1017.089,21.9,2410.526,965.595,45.29,45.16,-0.13,-11.833,965.595,39.219,1985.962
23/06/2018,23/06/2018,23,2,943.356,983.343,21.9,2417.526,929.464,45.67,45.11,-0.56,-3.18,929.464,38.381,1929.33
23/06/2018,24/06/2018,0,1,914.16,954.957,21.9,2421.026,904.408,45,45.09,0.09,-10.484,904.408,39.45,1866.748
23/06/2018,24/06/2018,0,2,888.961,929.847,21.9,2424.526,882.447,45,45.32,0.32,-6.124,882.447,39.85,1832.346
23/06/2018,24/06/2018,1,1,869.734,911.731,21.9,2428.026,867.317,46,45.44,-0.56,-4.09,867.317,33.969,1794.392
23/06/2018,24/06/2018,1,2,856.567,899.101,21.9,2431.526,854.887,43,45.66,2.66,-2.234,854.887,38.79,1782.886
23/06/2018,24/06/2018,2,1,847.797,889.115,21.9,2431.526,844.961,41.2,45.66,4.46,-12.9285,844.961,43.522,1751.109
23/06/2018,24/06/2018,2,2,843.349,879.657,21.9,2431.526,837.599,40.52,45.91,5.39,-4.78,837.599,42.024,1749.686
23/06/2018,24/06/2018,3,1,839.364,878,21.9,2431.526,830.82,40.52,45.36,4.84,0.907,830.82,38.994,1741.442
23/06/2018,24/06/2018,3,2,837.987,880.391,21.9,2431.526,821.435,40.1,45.35,5.25,15.8785,821.435,38.916,1752.459
23/06/2018,24/06/2018,4,1,841.013,884.077,21.9,2431.526,815.687,40,45.27,5.27,24.036,815.687,40.598,1760.642
23/06/2018,24/06/2018,4,2,848.431,887.658,21.9,2431.526,820.651,40.28,45.33,5.05,30.8665,820.651,38.749,1780.533
23/06/2018,24/06/2018,5,1,862.332,897.942,21.9,2428.026,834.691,40.52,45.07,4.55,24.108,834.691,38.568,1794.734
23/06/2018,24/06/2018,5,2,881.684,910.192,21.9,2424.526,858.717,43,43.24,0.24,-2.4595,858.717,55.655,1823.825
23/06/2018,24/06/2018,6,1,909.859,937.754,21.9,2414.026,893.225,45.25,42.26,-2.99,14.8665,893.225,36.577,1889.337
23/06/2018,24/06/2018,6,2,947.503,973.252,21.9,2407.026,946.775,47.62,55.37,7.75,3.79,946.775,35.042,1971.214
23/06/2018,24/06/2018,7,1,987.721,1005.969,21.9,2361.834,1018.508,49.54,56.19,6.65,-52.902,1018.508,38.738,2008.688
23/06/2018,24/06/2018,7,2,1015.229,1032.167,21.9,2358.334,1040.883,48.71,42.54,-6.17,-37.905,1040.883,31.159,2068.274
24/06/2018,24/06/2018,8,1,1045.8,1050.554,21.5,2358.334,1029.148,45.7,46.76,1.06,-19.2585,1029.148,26.869,2073.517
24/06/2018,24/06/2018,8,2,1059.372,1033.466,21.5,2358.334,1028.015,45.93,40.52,-5.41,-52.5925,1028.015,27.458,2005.761
24/06/2018,24/06/2018,9,1,1050.389,1002.132,21.5,2358.334,989.855,40.59,32.24,-8.35,-59.515,989.855,42.417,1945.514
24/06/2018,24/06/2018,9,2,1030.783,965.48,21.5,2358.334,923.803,42.22,34.29,-7.93,-12.454,923.803,31.435,1885.568
24/06/2018,24/06/2018,10,1,992.387,925.584,21.5,2358.334,870.487,42.35,34.29,-8.06,-11.391,870.487,32.342,1782.876
24/06/2018,24/06/2018,10,2,944.924,886.532,21.5,2358.334,829.227,39.5,39.95,0.45,5.162,829.227,29.845,1728.468
24/06/2018,24/06/2018,11,1,907.915,856.948,21.5,2358.334,796.835,39.5,22.2,-17.3,-1.558,796.835,29.938,1650.43
24/06/2018,24/06/2018,11,2,869.875,834.81,21.5,2361.834,773.886,39.5,22.02,-17.48,16.708,773.886,29.963,1641.114
24/06/2018,24/06/2018,12,1,837.251,826.707,21.5,2361.834,780.318,26.6,26.96,0.36,0.418,780.318,28.608,1618.688
24/06/2018,24/06/2018,12,2,810.99,810.769,21.5,2361.834,772.439,26.6,27,0.4,-2.4375,772.439,29.721,1599.445
24/06/2018,24/06/2018,13,1,808.997,805.833,21.5,2361.834,776.642,26.6,27,0.4,-9.784,776.642,31.119,1595.954
24/06/2018,24/06/2018,13,2,811.576,812.681,21.5,2361.834,790.579,26.6,27.02,0.42,-6.079,790.579,31.438,1631.876
24/06/2018,24/06/2018,14,1,823.016,837.457,21.5,2361.834,785.875,39.5,27.02,-12.48,27.944,785.875,29.506,1686.65
24/06/2018,24/06/2018,14,2,844.963,884.936,21.5,2361.834,819.245,39.5,27.08,-12.42,49.241,819.245,28.928,1794.828
24/06/2018,24/06/2018,15,1,877.243,932.326,21.5,2361.834,867.981,39.5,27.08,-12.42,41.91,867.981,29.07,1877.922
24/06/2018,24/06/2018,15,2,920.783,991.737,21.5,2361.834,922.107,39.5,39.91,0.41,54.0355,922.107,34.107,2020.499
24/06/2018,24/06/2018,16,1,979.537,1055.515,21.5,2358.334,989.129,40.59,50.02,9.43,4.9625,989.129,71.108,2130.399
24/06/2018,24/06/2018,16,2,1056.298,1123.839,21.5,2358.334,1057.366,45.1,69.62,24.52,8.319,1057.366,82.251,2295.872
24/06/2018,24/06/2018,17,1,1154.636,1214.829,21.5,2358.334,1124.363,78.69,84.04,5.35,54.556,1124.363,64.857,2487.552
24/06/2018,24/06/2018,17,2,1263.786,1323.156,21.5,2358.334,1193.8,91.58,114.02,22.44,102.1375,1193.8,43.563,2679.001
24/06/2018,24/06/2018,18,1,1324.483,1358.974,21.5,2358.334,1235.116,101.25,79.67,-21.58,58.071,1235.116,43.563,2673.5
24/06/2018,24/06/2018,18,2,1318.508,1347.419,21.5,2358.334,1246.609,114.2,79.17,-35.03,32.137,1246.609,43.563,2644.618
24/06/2018,24/06/2018,19,1,1293.114,1321.278,21.5,2358.334,1226.903,104.18,70.09,-34.09,23.9115,1226.903,43.563,2588.755
24/06/2018,24/06/2018,19,2,1264.274,1299.531,21.5,2358.334,1190.594,95.43,103.31,7.88,36.118,1190.594,46.563,2546.55
24/06/2018,24/06/2018,20,1,1236.324,1287.37,21.5,2358.334,1178.674,86.29,185.65,99.36,48.066,1178.674,41.797,2537.074
24/06/2018,24/06/2018,20,2,1202.741,1258.75,21.5,2358.334,1146.73,88,168.17,80.17,31.2575,1146.73,47.843,2451.661
24/06/2018,24/06/2018,21,1,1161.31,1209.26,21.5,2358.334,1106.764,80,79.2,-0.8,42.322,1106.764,25.577,2349.326
24/06/2018,24/06/2018,21,2,1109.77,1155.657,21.5,2358.334,1062.996,77.34,55.67,-21.67,26.492,1062.996,25.287,2229.55
24/06/2018,24/06/2018,22,1,1053.785,1089.131,21.5,2361.834,1026.516,74,45.18,-28.82,2.2515,1026.516,25.35,2108.235
24/06/2018,24/06/2018,22,2,1000.531,1030.291,21.5,2365.334,990.667,62.57,45.47,-17.1,-17.88,990.667,30.214,2006.002
24/06/2018,24/06/2018,23,1,954.935,988.286,21.5,2372.334,945.925,45.1,33.92,-11.18,-43.375,945.925,48.65,1902.4
24/06/2018,24/06/2018,23,2,920.286,935.099,21.5,2379.334,902.702,45.21,33.92,-11.29,-30.531,902.702,41.236,1826.814
24/06/2018,25/06/2018,0,1,894.811,912.615,21.5,2382.834,885.005,45.53,32.09,-13.44,-19.47,885.005,38.893,1808.856
24/06/2018,25/06/2018,0,2,874.291,899.086,21.5,2386.334,875.803,45.1,32.12,-12.98,-21.3735,875.803,31.889,1772.637
24/06/2018,25/06/2018,1,1,859.744,884.293,21.5,2389.834,847.999,40.52,32.12,-8.4,-7.7115,847.999,41.364,1763.303
24/06/2018,25/06/2018,1,2,850.933,881.316,21.5,2393.334,842.182,40.52,32.2,-8.32,-7.606,842.182,41.284,1751.72
24/06/2018,25/06/2018,2,1,845.839,878.255,21.5,2393.334,837.16,40.52,43.79,3.27,-3.867,837.16,41.529,1749.644
24/06/2018,25/06/2018,2,2,844.155,876.276,21.5,2393.334,834.532,40.52,39.33,-1.19,-0.406,834.532,37.457,1743.166
24/06/2018,25/06/2018,3,1,844.259,878.74,21.5,2393.334,834.962,40.52,44.84,4.32,1.051,834.962,35.55,1743.126
24/06/2018,25/06/2018,3,2,847.737,881.584,21.5,2393.334,834.482,40.52,43.8,3.28,5.054,834.482,36.268,1751.608
24/06/2018,25/06/2018,4,1,857.931,892.77,21.5,2393.334,835.712,40.52,45.49,4.97,18.212,835.712,39.134,1786.116
24/06/2018,25/06/2018,4,2,878.656,914.009,21.5,2393.334,852.218,40.97,45.47,4.5,27.6595,852.218,41.843,1843.441
24/06/2018,25/06/2018,5,1,918.742,958.859,21.5,2389.834,888.629,45.19,45.29,0.1,44.0485,888.629,40.91,1947.175
24/06/2018,25/06/2018,5,2,978.995,1020.844,21.5,2386.334,941.933,46,60.85,14.85,73.9405,941.933,40.05,2111.847
24/06/2018,25/06/2018,6,1,1063.576,1128.985,21.5,2375.834,1017.013,63.31,75.6,12.29,123.229,1017.013,27.057,2334.598
24/06/2018,25/06/2018,6,2,1161.672,1237.857,21.5,2368.834,1087.352,85.74,100.46,14.72,164.473,1087.352,21.162,2545.974
24/06/2018,25/06/2018,7,1,1248.365,1332.113,21.5,2361.834,1161.3,98.88,110.06,11.18,142.532,1161.3,21.162,2649.988
24/06/2018,25/06/2018,7,2,1294.854,1354.396,21.5,2358.334,1214,98.88,109.18,10.3,104.1515,1214,13.265,2662.833
25/06/2018,25/06/2018,8,1,1346.999,1318.017,19.9,2358.334,1287.914,80,88.93,8.93,-50.3105,1287.914,39.595,2554.397
25/06/2018,25/06/2018,8,2,1305.689,1256.796,19.9,2463.781,1257.491,83.88,81.92,-1.96,-76.199,1257.491,38.213,2439.01
