,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/03/2018,30/03/2018,17,1,1201.429,1102.846,33.2,2819.994,1234.861,63.99,35.92,-28.07,-181.8295,1234.861,22.902,2151.867
30/03/2018,30/03/2018,17,2,1230.879,1108.103,33.2,2819.994,1250.988,66.71,35.86,-30.85,-160.761,1250.988,22.902,2226.258
30/03/2018,30/03/2018,18,1,1256.237,1133.361,33.2,2819.994,1215.612,68.71,35.86,-32.85,-105.6265,1215.612,22.902,2265.775
30/03/2018,30/03/2018,18,2,1280.193,1160.518,33.2,2819.994,1193.793,68.71,35.87,-32.84,-68.899,1193.793,22.902,2295.592
30/03/2018,30/03/2018,19,1,1276.051,1145.744,33.2,2819.994,1178.902,63.99,36.01,-27.98,-83.0805,1178.902,22.902,2237.447
30/03/2018,30/03/2018,19,2,1240.594,1112.58,33.2,2819.994,1134.832,60.07,44.41,-15.66,-70.217,1134.832,22.373,2173.976
30/03/2018,30/03/2018,20,1,1205.472,1094.185,33.2,2819.994,1090.361,55.07,44.91,-10.16,-46.2355,1090.361,21.961,2132.173
30/03/2018,30/03/2018,20,2,1170.433,1067.679,33.2,2819.994,1071.663,45.66,33.58,-12.08,-71.189,1071.663,48.305,2097.558
30/03/2018,30/03/2018,21,1,1132.727,1044.213,33.2,2819.994,1062.903,45.05,32.03,-13.02,-53.118,1062.903,11.961,2043.492
30/03/2018,30/03/2018,21,2,1096.14,1012.851,33.2,2819.994,1049.635,42.8,32.19,-10.61,-75.845,1049.635,13.82,1975.22
30/03/2018,30/03/2018,22,1,1059.003,999.738,33.2,2823.494,986.327,42.01,32.47,-9.54,-21.611,986.327,17.728,1964.888
30/03/2018,30/03/2018,22,2,1024.772,972.044,33.2,2826.994,938.879,39.79,30.42,-9.37,-2.956,938.879,17.411,1906.668
30/03/2018,30/03/2018,23,1,989.577,943.199,33.2,2833.994,892.229,40,28.82,-11.18,11.973,892.229,13.082,1834.568
30/03/2018,30/03/2018,23,2,960.377,914.308,33.2,2840.994,872.335,38.8,30.28,-8.52,16.579,872.335,10.682,1799.192
30/03/2018,31/03/2018,0,1,937.406,891.632,33.2,2844.494,863.144,34.46,28.82,-5.64,-1.8225,863.144,5.155,1732.953
30/03/2018,31/03/2018,0,2,920.218,858.105,33.2,2847.994,846.512,35.14,26.2,-8.94,-3.944,846.512,4.825,1694.786
30/03/2018,31/03/2018,1,1,907.034,854.357,33.2,2851.494,818.559,34.31,27.45,-6.86,20.279,818.559,5.155,1687.986
30/03/2018,31/03/2018,1,2,898.033,845.992,33.2,2854.994,793.707,34.15,32.08,-2.07,38.3825,793.707,5.155,1674.489
30/03/2018,31/03/2018,2,1,887.985,839.287,33.2,2854.994,777.835,33.66,32.36,-1.3,49.9485,777.835,4.626,1664.819
30/03/2018,31/03/2018,2,2,878.754,830.086,33.2,2854.994,772.491,33.63,32.45,-1.18,47.7145,772.491,4.626,1649.663
30/03/2018,31/03/2018,3,1,874.382,823.812,33.2,2854.994,767.571,33.63,32.37,-1.26,44.082,767.571,4.098,1631.502
30/03/2018,31/03/2018,3,2,873.1,819.288,33.2,2854.994,762.506,22.03,32.25,10.22,38.301,762.506,15.602,1632.818
30/03/2018,31/03/2018,4,1,872.775,824.627,33.2,2854.994,761.54,22.03,32.2,10.17,44.701,761.54,17.64,1647.762
30/03/2018,31/03/2018,4,2,875.014,835.784,33.2,2854.994,764.231,40.86,32.19,-8.67,47.1285,764.231,25.8,1674.319
30/03/2018,31/03/2018,5,1,882.878,849.09,33.2,2851.494,763.074,30,32.18,2.18,68.392,763.074,17.64,1698.212
30/03/2018,31/03/2018,5,2,890.929,860.424,33.2,2847.994,762.824,30.88,39.25,8.37,81.9565,762.824,17.64,1724.841
30/03/2018,31/03/2018,6,1,896.769,882.521,33.2,2837.494,777.502,39.39,32.16,-7.23,81.546,777.502,17.918,1753.932
30/03/2018,31/03/2018,6,2,895.87,873.465,33.2,2830.494,777.714,39.18,32.27,-6.91,65.086,777.714,17.016,1719.632
30/03/2018,31/03/2018,7,1,900.922,887.233,33.2,2823.494,766.374,39.13,39.5,0.37,102.246,766.374,15.21,1767.66
30/03/2018,31/03/2018,7,2,920.524,890.519,33.2,2819.994,774.434,39.18,39.75,0.57,80.0405,774.434,16.058,1741.065
31/03/2018,31/03/2018,8,1,904.646,892.393,26.5,2819.994,754.702,39.12,40.03,0.91,113.601,754.702,17.45,1771.506
31/03/2018,31/03/2018,8,2,907.427,891.664,26.5,2819.994,746.253,39.12,40.25,1.13,118.2685,746.253,17.892,1764.827
31/03/2018,31/03/2018,9,1,903.729,878.747,26.5,2819.994,726.838,39.12,40.45,1.33,113.302,726.838,18.227,1716.734
31/03/2018,31/03/2018,9,2,892.613,845.598,26.5,2819.994,695.116,28,40.24,12.24,102.6415,695.116,18.832,1633.179
31/03/2018,31/03/2018,10,1,879.824,813.071,26.5,2819.994,684.379,28,40.28,12.28,91.1025,684.379,18.832,1588.627
31/03/2018,31/03/2018,10,2,866.607,794.936,26.5,2819.994,684.089,30.88,40.39,9.51,78.16,684.089,18.832,1562.162
31/03/2018,31/03/2018,11,1,856.378,778.594,26.5,2819.994,685.269,30.88,37.93,7.05,62.1605,685.269,18.832,1532.523
31/03/2018,31/03/2018,11,2,856.347,770.271,26.5,2823.494,686.419,27.69,27.45,-0.24,52.6465,686.419,20.129,1518.389
31/03/2018,31/03/2018,12,1,862.707,771.503,26.5,2823.494,687.279,26.61,23.55,-3.06,59.4185,687.279,19.499,1532.393
31/03/2018,31/03/2018,12,2,870.78,778.793,26.5,2823.494,687.739,26.61,21.86,-4.75,75.3875,687.739,19.13,1564.513
31/03/2018,31/03/2018,13,1,879.707,783.239,26.5,2823.494,689.059,26.61,-30.31,-56.92,66.268,689.059,19.169,1548.992
31/03/2018,31/03/2018,13,2,890.552,792.24,26.5,2823.494,690.109,26.55,-30.31,-56.86,77.9135,690.109,19.225,1574.495
31/03/2018,31/03/2018,14,1,911.322,809.08,26.5,2823.494,731.513,39.12,23.1,-16.02,68.0385,731.513,17.852,1634.807
31/03/2018,31/03/2018,14,2,938.78,834.645,26.5,2823.494,751.34,39.73,23.1,-16.63,70.0455,751.34,17.719,1678.209
31/03/2018,31/03/2018,15,1,962.878,869.022,26.5,2823.494,797.886,40.08,21.48,-18.6,58.7725,797.886,17.687,1748.691
31/03/2018,31/03/2018,15,2,991.351,899.224,26.5,2823.494,845.778,40.88,23.55,-17.33,15.6805,845.778,41.318,1805.553
31/03/2018,31/03/2018,16,1,1026.839,950.085,26.5,2819.994,889.525,40.73,28.82,-11.91,33.9195,889.525,41.198,1929.285
31/03/2018,31/03/2018,16,2,1054.018,1004.392,26.5,2819.994,933.551,40.34,33.23,-7.11,69.9145,933.551,16.898,2040.727
31/03/2018,31/03/2018,17,1,1072.047,1043.061,26.5,2819.994,982.794,40.56,36.34,-4.22,50.2055,982.794,16.908,2099.815
31/03/2018,31/03/2018,17,2,1092.264,1075.955,26.5,2819.994,1012.692,40.53,36.2,-4.33,51.3745,1012.692,16.213,2160.559
31/03/2018,31/03/2018,18,1,1120.636,1102.25,26.5,2819.994,1022.735,39.08,44.14,5.06,69.0785,1022.735,15.564,2214.755
31/03/2018,31/03/2018,18,2,1140.138,1118.848,26.5,2819.994,1029.108,39.08,44.36,5.28,53.6605,1029.108,15.708,2196.953
31/03/2018,31/03/2018,19,1,1132.95,1098.792,26.5,2819.994,1003.557,39.08,44.35,5.27,61.249,1003.557,16.128,2161.868
31/03/2018,31/03/2018,19,2,1095.514,1073.72,26.5,2819.994,959.224,39.08,44.52,5.44,88.301,959.224,16.365,2127.78
31/03/2018,31/03/2018,20,1,1060.979,1053.909,26.5,2819.994,926.395,39.08,35.69,-3.39,92.977,926.395,16.845,2072.434
31/03/2018,31/03/2018,20,2,1034.517,1035.289,26.5,2819.994,899.542,39.08,35.14,-3.94,101.146,899.542,16.671,2034.718
31/03/2018,31/03/2018,21,1,1012.067,1012.442,26.5,2819.994,874.94,40.4,41.23,0.83,79.498,874.94,39.378,1987.632
31/03/2018,31/03/2018,21,2,986.021,983.703,26.5,2819.994,856.263,33.55,32.11,-1.44,67.491,856.263,38.523,1924.554
31/03/2018,31/03/2018,22,1,959.982,964.878,26.5,2823.494,863.264,33.55,28.82,-4.73,43.0595,863.264,41.816,1896.279
31/03/2018,31/03/2018,22,2,935.888,932.264,26.5,2826.994,851.456,33.55,25.04,-8.51,22.2445,851.456,39.297,1825.995
31/03/2018,31/03/2018,23,1,913.175,907.654,26.5,2833.994,834.323,33.55,25.17,-8.38,20.171,834.323,38.769,1786.526
31/03/2018,31/03/2018,23,2,899.069,884.468,26.5,2840.994,801.842,33.55,25.04,-8.51,49.3635,801.842,14.778,1731.967
31/03/2018,1/04/2018,0,1,883.453,866.691,26.5,2844.494,767.023,33.55,24.98,-8.57,82.609,767.023,5.721,1710.706
31/03/2018,1/04/2018,0,2,864.835,846.817,26.5,2847.994,745.631,32.97,24.98,-7.99,83.9425,745.631,5.721,1670.589
31/03/2018,1/04/2018,1,1,848.189,831.827,26.5,2851.494,732.915,33.28,23.55,-9.73,85.5605,732.915,5.721,1648.393
31/03/2018,1/04/2018,1,2,835.664,824.044,26.5,2854.994,722.621,32.86,23.1,-9.76,88.3245,722.621,5.721,1633.333
31/03/2018,1/04/2018,2,1,827.921,817.779,26.5,2854.994,721.991,32.82,21.71,-11.11,86.2415,721.991,5.192,1626.849
31/03/2018,1/04/2018,2,2,822.702,812.738,26.5,2854.994,722.051,32.81,21.48,-11.33,86.481,722.051,5.192,1627.448
31/03/2018,1/04/2018,3,1,817.277,808.802,26.5,2854.994,721.002,30.88,21.21,-9.67,75.733,721.002,5.98,1605.43
31/03/2018,1/04/2018,3,2,812.636,802.878,26.5,2854.994,721.212,32.81,21.3,-11.51,70.425,721.212,4.664,1592.602
31/03/2018,1/04/2018,4,1,813.005,805.354,26.5,2854.994,721.332,30.88,21.48,-9.4,78.2995,721.332,5.98,1611.223
31/03/2018,1/04/2018,4,2,816.197,811.389,26.5,2854.994,702.759,29.91,21.3,-8.61,93.914,702.759,15.66,1624.666
31/03/2018,1/04/2018,5,1,818.099,819.493,26.5,2851.494,702.007,23.06,20.84,-2.22,95.143,702.007,17.641,1629.582
31/03/2018,1/04/2018,5,2,816.577,824.93,26.5,2847.994,724.069,33.23,21.4,-11.83,95.8725,724.069,8.721,1657.325
31/03/2018,1/04/2018,6,1,811.496,841.921,26.5,2837.494,734.416,33.55,21.4,-12.15,82.151,734.416,16.206,1665.546
31/03/2018,1/04/2018,6,2,801.263,839.368,26.5,2830.494,750.139,33.55,21.71,-11.84,70.7155,750.139,14.203,1670.115
31/03/2018,1/04/2018,7,1,797.494,840.894,26.5,2823.494,740.697,37.26,23.1,-14.16,84.308,740.697,12.288,1674.586
31/03/2018,1/04/2018,7,2,803.417,825.589,26.5,2819.994,729.256,39.08,21.71,-17.37,66.4765,729.256,12.97,1617.405
1/04/2018,1/04/2018,8,1,824.092,820.847,28,2819.994,692.912,22.03,-26.69,-48.72,103.3525,692.912,21.437,1635.403
1/04/2018,1/04/2018,8,2,820.755,817.177,28,2819.994,664.575,21.17,-30.3,-51.47,122.901,664.575,21.437,1617.826
1/04/2018,1/04/2018,9,1,807.684,804.514,28,2819.994,655.52,21.17,-30.3,-51.47,97.15,655.52,21.437,1548.214
1/04/2018,1/04/2018,9,2,787.458,776.196,28,2819.994,665.087,21.03,-30.31,-51.34,69.3155,665.087,21.437,1511.679
1/04/2018,1/04/2018,10,1,770.486,745.868,28,2819.994,656.41,18.19,-30.35,-48.54,52.32,656.41,15.061,1447.582
1/04/2018,1/04/2018,10,2,761.478,726.974,28,2819.994,658.37,18.19,-30.31,-48.5,38.512,658.37,16.141,1426.046
1/04/2018,1/04/2018,11,1,754.56,717.082,28,2819.994,659.61,18.19,-30.35,-48.54,20.789,659.61,20.871,1402.54
1/04/2018,1/04/2018,11,2,748.807,705.494,28,2823.494,659.51,18.19,-30.35,-48.54,6.598,659.51,22.021,1376.258
1/04/2018,1/04/2018,12,1,750.917,693.887,28,2823.494,658.392,25.27,-30.36,-55.63,-2.267,658.392,26.2,1364.65
1/04/2018,1/04/2018,12,2,753.631,698.997,28,2823.494,658.552,25.27,-30.35,-55.62,7.037,658.552,26.75,1384.678
1/04/2018,1/04/2018,13,1,760.64,715.656,28,2823.494,658.352,25.5,25.61,0.11,29.316,658.352,29.05,1433.436
1/04/2018,1/04/2018,13,2,770.083,734.704,28,2823.494,656.223,25.5,25.84,0.34,60.6635,656.223,28.93,1491.633
1/04/2018,1/04/2018,14,1,786.039,756.742,28,2823.494,657.202,25.27,-30.49,-55.76,74.8595,657.202,26.43,1516.983
1/04/2018,1/04/2018,14,2,810.607,787.523,28,2823.494,664.188,25.79,20.76,-5.03,103.0045,664.188,22.64,1579.665
1/04/2018,1/04/2018,15,1,844.962,822.598,28,2823.494,729.324,26.71,21.48,-5.23,64.567,729.324,37.382,1662.546
1/04/2018,1/04/2018,15,2,883.984,864.665,28,2823.494,777.363,40.21,23.55,-16.66,59.1935,777.363,38.601,1750.315
1/04/2018,1/04/2018,16,1,926.814,915.55,28,2819.994,831.354,40.67,31.72,-8.95,57.3675,831.354,39.361,1856.165
1/04/2018,1/04/2018,16,2,970.779,973.119,28,2819.994,892.207,37.16,31.72,-5.44,75.614,892.207,15.21,1966.062
1/04/2018,1/04/2018,17,1,1007.961,1005.577,28,2819.994,958.68,39.08,39.23,0.15,29.6,958.68,14.48,2005.52
1/04/2018,1/04/2018,17,2,1039.092,1037.903,28,2819.994,997.948,39.08,39.94,0.86,34.6305,997.948,13.97,2093.097
1/04/2018,1/04/2018,18,1,1084.122,1074.219,28,2819.994,993.511,39.08,40.54,1.46,78.208,993.511,13.83,2171.098
1/04/2018,1/04/2018,18,2,1108.633,1109.067,28,2819.994,988.548,39.08,40.57,1.49,85.479,988.548,14.07,2176.194
1/04/2018,1/04/2018,19,1,1094.486,1092.403,28,2819.994,980.844,39.08,40.71,1.63,81.117,980.844,14.31,2152.542
1/04/2018,1/04/2018,19,2,1073.929,1068.027,28,2819.994,952.268,39.08,38.76,-0.32,75.201,952.268,14.55,2084.038
1/04/2018,1/04/2018,20,1,1049.019,1052.876,28,2819.994,925.323,39.08,31.72,-7.36,91.4645,925.323,20.741,2075.057
1/04/2018,1/04/2018,20,2,1020.656,1029.705,28,2819.994,896.925,39.08,31.72,-7.36,97.5375,896.925,20.391,2029.707
1/04/2018,1/04/2018,21,1,992.195,1001.074,28,2819.994,872.188,32.76,31.72,-1.04,92.694,872.188,19.182,1968.128
1/04/2018,1/04/2018,21,2,966.364,977.448,28,2819.994,853.101,32.76,31.72,-1.04,83.7555,853.101,18.384,1910.481
1/04/2018,1/04/2018,22,1,940.748,946.68,28,2823.494,834.578,32.76,27.45,-5.31,53.6445,834.578,42.405,1861.255
1/04/2018,1/04/2018,22,2,915.122,924.153,28,2826.994,813.323,32.76,25.17,-7.59,53.131,813.323,38.355,1809.618
1/04/2018,1/04/2018,23,1,891.753,904.276,28,2833.994,798.919,32.76,25.04,-7.72,56.5495,798.919,37.826,1786.589
1/04/2018,1/04/2018,23,2,873.822,891.378,28,2840.994,774.041,32.76,25.04,-7.72,65.024,774.041,37.297,1752.724
1/04/2018,2/04/2018,0,1,854.611,871.703,28,2844.494,747.047,29.88,24.98,-4.9,98.0935,747.047,13.806,1717.893
1/04/2018,2/04/2018,0,2,834.509,852.918,28,2847.994,727.56,29.88,24.98,-4.9,109.267,727.56,8.278,1690.21
1/04/2018,2/04/2018,1,1,818.427,844.06,28,2851.494,717.874,23.06,24.98,1.92,117.109,717.874,4.051,1678.068
1/04/2018,2/04/2018,1,2,809.386,839.95,28,2854.994,708.593,23.06,24.67,1.61,123.5775,708.593,4.051,1672.443
1/04/2018,2/04/2018,2,1,805.646,836.127,28,2854.994,704.356,21.63,24.67,3.04,101.1305,704.356,21.691,1654.355
1/04/2018,2/04/2018,2,2,803.7,829.106,28,2854.994,704.583,29.88,24.67,-5.21,92.0785,704.583,32.749,1658.821
1/04/2018,2/04/2018,3,1,802.037,833.538,28,2854.994,702.052,29.88,24.67,-5.21,97.256,702.052,32.749,1664.114
1/04/2018,2/04/2018,3,2,800.952,829.241,28,2854.994,699.238,21.63,21.4,-0.23,98.3755,699.238,21.691,1638.609
1/04/2018,2/04/2018,4,1,803.847,825.399,28,2854.994,710.921,23.06,23.09,0.03,105.7535,710.921,4.051,1641.451
1/04/2018,2/04/2018,4,2,809.679,826.765,28,2854.994,721.869,27.86,21.4,-6.46,94.398,721.869,12.042,1656.618
1/04/2018,2/04/2018,5,1,821.305,832.672,28,2851.494,723.155,26.94,21.86,-5.08,102.859,723.155,12.42,1676.868
1/04/2018,2/04/2018,5,2,835.497,841.536,28,2847.994,731.71,29.88,23.1,-6.78,104.5095,731.71,12.29,1697.019
1/04/2018,2/04/2018,6,1,846.127,861.471,28,2837.494,775.016,29.88,23.09,-6.79,44.544,775.016,35.461,1710.042
1/04/2018,2/04/2018,6,2,851.17,859.986,28,2830.494,840.033,29.88,21.21,-8.67,-25.993,840.033,39.45,1706.98
1/04/2018,2/04/2018,7,1,853.89,863.279,28,2823.494,887.499,32.76,23.1,-9.66,-70.3965,887.499,41.217,1716.639
1/04/2018,2/04/2018,7,2,848.393,854.792,28,2819.994,839.867,32.76,21.3,-11.46,-40.0365,839.867,41.887,1683.435
2/04/2018,2/04/2018,8,1,834.44,845.146,31.2,2819.994,928.764,39.26,4.94,-34.32,-126.931,928.764,30.371,1664.408
2/04/2018,2/04/2018,8,2,818.476,831.647,31.2,2819.994,904.151,39.41,21.02,-18.39,-109.823,904.151,30.371,1649.398
2/04/2018,2/04/2018,9,1,811.916,814.713,31.2,2819.994,821.883,35,-1.74,-36.74,-30.901,821.883,9.71,1601.384
2/04/2018,2/04/2018,9,2,807.998,801.23,31.2,2819.994,798.56,35.88,4.94,-30.94,-18.838,798.56,7.3,1574.044
2/04/2018,2/04/2018,10,1,800.935,788.058,31.2,2819.994,778.441,26.66,4.94,-21.72,-28.053,778.441,22.393,1545.562
