Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 25/02/2024",,,,,,,,,,,
End Time:,"12:00AM, 24/03/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CETHANA,1,0.076166,-0.00328,0.198014,0.005151,0,-0.00328,0,0,,,
CG1,1,0,0.020299,0,0.033115,0,0,0,0,,,
CG2,1,0,0.033311,0,-0.257647,0,0,0,-0.257647,,,
CG3,1,0,-0.009233,0,0.022777,0,-0.009233,0,0,,,
CG4,1,0,0.52029,0,0.361158,0,0,0,0,,,
CHBESSG1,1,0,1.237793,0,-4.841763,0,0,0,-4.841763,,,
CHILDSF1,1,0,-6.161357,0,4.326228,0,-6.161357,0,0,,,
CHYTWF1,1,0,-0.234104,0,1.150478,0,-0.234104,0,0,,,
CLARESF1,1,0,-6.004998,0,-21.635551,0,-6.004998,0,-21.635551,,,
CLEMGPWF,1,0,-2.368012,0,3.997801,0,-2.368012,0,0,,,
CLERMSF1,1,0,-11.747263,0,-0.437827,0,-11.747263,0,-0.437827,,,
CNUNDAWF,1,0,-0.394771,0,-8.621171,0,-0.394771,0,-8.621171,,,
COHUNSF1,1,0,-0.105843,0,-3.769611,0,-0.105843,0,-3.769611,,,
COLEASF1,1,0,-3.280332,0,-61.408915,0,-3.280332,0,-61.408915,,,
COLUMSF1,1,0,-6.730925,0,-1.452709,0,-6.730925,0,-1.452709,,,
COLWF01,1,0,-4.51165,0,29.930552,0,-4.51165,0,0,,,
COOPGWF1,1,0,-10.012122,0,-64.389321,0,-10.012122,0,-64.389321,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,1.404899,0,-6.96091,0,0,0,-6.96091,,,
CROOKWF2,1,0,0.811708,0,-9.309815,0,0,0,-9.309815,,,
CROWLWF1,1,0,-0.443904,0,-29.644556,0,-0.443904,0,-29.644556,,,
CRURWF1,1,0,3.479841,0,-10.754451,0,0,0,-10.754451,,,
CRWASF1,1,0,-0.437135,0,10.159901,0,-0.437135,0,0,,,
CSPVPS1,1,0,-0.563304,0,-1.592133,0,-0.563304,0,-1.592133,,,
CTHLWF1,1,0,0.085379,0,0.716799,0,0,0,0,,,
DALNTH01,1,0,0.483842,0,-1.79026,0,0,0,-1.79026,,,
DARLSF1,1,0,17.8661,0,-303.820729,0,0,0,-303.820729,,,
DARTM1,1,0,3.974842,0,-19.501426,0,0,0,-19.501426,,,
DAYDSF1,1,0,-24.511438,0,17.85024,0,-24.511438,0,0,,,
DDPS1,1,0,10.355223,0,36.021555,0,0,0,0,,,
DDSF1,1,0,-2.147045,0,-17.706645,0,-2.147045,0,-17.706645,,,
DEVILS_G,1,0.001638,0.000067,0.078455,0.003441,0,0,0,0,,,
DPNTBG1,1,9.201447,-18.16074,133.31135,15.73675,0,-18.16074,0,0,,,
DRYCGT1,1,0,0.433941,0,-0.02905,0,0,0,-0.02905,,,
DRYCGT2,1,0,0,0,0,0,0,0,0,,,
DRYCGT3,1,0,0.191041,0,-0.154289,0,0,0,-0.154289,,,
DULAWF1,1,0,-2.627154,0,-3.892865,0,-2.627154,0,-3.892865,,,
DUNDWF1,1,0,-10.718702,0,9.493607,0,-10.718702,0,0,,,
DUNDWF2,1,0,-4.57935,0,3.76083,0,-4.57935,0,0,,,
DUNDWF3,1,0,-9.553687,0,6.596206,0,-9.553687,0,0,,,
EDENVSF1,1,0,-15.778671,0,-38.980028,0,-15.778671,0,-38.980028,,,
EILDON1,1,0,0,0,0,0,0,0,0,,,
EILDON2,1,0,-1.221618,0,3.695459,0,-1.221618,0,0,,,
ELAINWF1,1,0,-5.95248,0,8.803903,0,-5.95248,0,0,,,
EMERASF1,1,0,-6.280432,0,0.481247,0,-6.280432,0,0,,,
ER01,1,17.146908,10.123702,9.853095,-12.537899,0,0,0,-12.537899,,,
ER02,1,8.30421,4.036541,52.295638,14.929968,0,0,0,0,,,
ER03,1,19.513948,5.125356,44.399241,-16.297735,0,0,0,-16.297735,,,
ER04,1,20.394947,9.339665,32.586981,-17.150467,0,0,0,-17.150467,,,
FINLYSF1,1,0,-2.415517,0,-22.389153,0,-2.415517,0,-22.389153,,,
FISHER,1,0,0,0,0,0,0,0,0,,,
FLYCRKWF,1,0,1.760869,0,-10.245635,0,0,0,-10.245635,,,
GANGARR1,1,0,-8.064486,0,-4.153291,0,-8.064486,0,-4.153291,,,
GANNBG1,1,10.171992,4.5112,49.938328,8.724178,0,0,0,0,,,
GANNSF1,1,0,0.983116,0,-18.779024,0,0,0,-18.779024,,,
GLENSF1,1,0,-9.924497,0,-29.143142,0,-9.924497,0,-29.143142,,,
GLRWNSF1,1,0,-15.797404,0,-8.150467,0,-15.797404,0,-8.150467,,,
GNNDHSF1,1,0,-13.048665,0,-29.797359,0,-13.048665,0,-29.797359,,,
GOONSF1,1,0,3.441235,0,-10.979328,0,0,0,-10.979328,,,
GORDON,1,0.391844,0.147749,15.675245,0.027382,0,0,0,0,,,
GRANWF1,1,0,0.000553,0,0.482826,0,0,0,0,,,
GSTONE1,1,0,3.297708,0,-8.435566,0,0,0,-8.435566,,,
GSTONE2,1,10.150574,-1.865903,91.434967,2.360695,0,-1.865903,0,0,,,
GSTONE3,1,6.024543,-0.465097,46.71463,-0.308952,0,-0.465097,0,-0.308952,,,
GSTONE4,1,9.402451,-0.946034,93.237454,2.538408,0,-0.946034,0,0,,,
GSTONE5,1,11.053881,-0.456686,101.775307,-1.074498,0,-0.456686,0,-1.074498,,,
GSTONE6,1,9.311427,-1.089702,77.866209,-0.132812,0,-1.089702,0,-0.132812,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GSWF1B1,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.484614,0,-1.456903,0,-0.484614,0,-1.456903,,,
GULLRWF1,1,0,-8.636583,0,18.564136,0,-8.636583,0,0,,,
GULLRWF2,1,0,-1.447882,0,-0.586833,0,-1.447882,0,-0.586833,,,
GUNNING1,1,0,3.130228,0,-28.272364,0,0,0,-28.272364,,,
GUTHEGA,1,0,0.128253,0,0.327,0,0,0,0,,,
HALLWF1,1,0,-1.780661,0,-3.107927,0,-1.780661,0,-3.107927,,,
HALLWF2,1,0,0.459508,0,-7.195595,0,0,0,-7.195595,,,
HAMISF1,1,0,-5.997869,0,8.433372,0,-5.997869,0,0,,,
HAUGHT11,1,0,-10.566239,0,18.897128,0,-10.566239,0,0,,,
HAYMSF1,1,0,-10.190094,0,14.145007,0,-10.190094,0,0,,,
HBESSG1,1,118.33145,1.338271,213.760943,18.984323,0,0,0,0,,,
HDWF1,1,0,-2.211654,0,-6.68698,0,-2.211654,0,-6.68698,,,
HDWF2,1,0,-1.658827,0,1.146045,0,-1.658827,0,0,,,
HDWF3,1,0,-2.3913,0,1.614342,0,-2.3913,0,0,,,
HEZ1,1,0,-0.000212,0,-0.154025,0,-0.000212,0,-0.154025,,,
HILLSTN1,1,0,-5.441618,0,-28.587365,0,-5.441618,0,-28.587365,,,
HPRG1,1,38.375598,10.005786,128.619062,81.974996,0,0,0,0,,,
HUMENSW,1,0,2.372525,0,-6.62145,0,0,0,-6.62145,,,
HUMEV,1,0,-0.133896,0,-1.291697,0,-0.133896,0,-1.291697,,,
HVWWBA1G,1,0,-0.368716,0,3.125711,0,-0.368716,0,0,,,
HVWWPV1,1,0,-0.004946,0,-0.237089,0,-0.004946,0,-0.237089,,,
JBUTTERS,1,0,0,0,0,0,0,0,0,,,
JEMALNG1,1,0,-4.970397,0,-17.679966,0,-4.970397,0,-17.679966,,,
JLA01,1,0,-0.001197,0,0.196209,0,-0.001197,0,0,,,
JLA02,1,0,-0.003337,0,0.072112,0,-0.003337,0,0,,,
JLA03,1,0,-0.001244,0,-0.410301,0,-0.001244,0,-0.410301,,,
JLA04,1,0,0.00722,0,-1.789305,0,0,0,-1.789305,,,
JLB01,1,0,-1.185656,0,3.709164,0,-1.185656,0,0,,,
JLB02,1,0,0.002504,0,-0.300425,0,0,0,-0.300425,,,
JLB03,1,0,0.002127,0,-0.188307,0,0,0,-0.188307,,,
JUNEESF1,1,0,0.557006,0,-2.525691,0,0,0,-2.525691,,,
KABANWF1,1,0,-12.116468,0,40.284416,0,-12.116468,0,0,,,
KAREEYA1,1,0,5.896273,0,-13.054247,0,0,0,-13.054247,,,
KAREEYA2,1,0,6.176039,0,-13.829879,0,0,0,-13.829879,,,
KAREEYA3,1,0,7.629105,0,-16.308608,0,0,0,-16.308608,,,
KAREEYA4,1,0,7.238507,0,-15.50096,0,0,0,-15.50096,,,
KARSF1,1,0,-1.44504,0,-94.736185,0,-1.44504,0,-94.736185,,,
KEPWF1,1,0,7.296363,0,-30.909913,0,0,0,-30.909913,,,
KIAMSF1,1,0,9.650332,0,-17.312433,0,0,0,-17.312433,,,
KIATAWF1,1,0,0.754094,0,-14.02163,0,0,0,-14.02163,,,
KPP_1,1,0,29.375701,0,-3.567616,0,0,0,-3.567616,,,
KSP1,1,0,-1.746175,0,-7.794336,0,-1.746175,0,-7.794336,,,
LADBROK1,1,0,-0.835362,0,1.053372,0,-0.835362,0,0,,,
LADBROK2,1,0,-1.021925,0,0.674897,0,-1.021925,0,0,,,
LBBG1,1,17.614471,1.303957,11.859162,1.116457,0,0,0,0,,,
LEM_WIL,1,0.016909,-0.00818,0.109431,0.007983,0,-0.00818,0,0,,,
LGAPWF1,1,0,-0.269586,0,-13.859673,0,-0.269586,0,-13.859673,,,
LGAPWF2,1,0,-1.486933,0,-13.897807,0,-1.486933,0,-13.897807,,,
LILYSF1,1,0,-2.223676,0,-23.237651,0,-2.223676,0,-23.237651,,,
LIMOSF11,1,0,-25.542823,0,-127.292498,0,-25.542823,0,-127.292498,,,
LIMOSF21,1,0,-2.311633,0,-21.573343,0,-2.311633,0,-21.573343,,,
LI_WY_CA,1,0,0.047882,0,0.146856,0,0,0,0,,,
LKBONNY1,1,0,-1.305381,0,-6.256561,0,-1.305381,0,-6.256561,,,
LKBONNY2,1,0,-2.611839,0,-22.710189,0,-2.611839,0,-22.710189,,,
LKBONNY3,1,0,-0.641633,0,-5.943364,0,-0.641633,0,-5.943364,,,
LK_ECHO,1,0,-0.051897,0,-0.010609,0,-0.051897,0,-0.010609,,,
LNGS1,1,0,0.264661,0,-3.856859,0,0,0,-3.856859,,,
LNGS2,1,0,-2.166877,0,6.764662,0,-2.166877,0,0,,,
LONSDALE,1,0,0.008837,0,-0.09314,0,0,0,-0.09314,,,
LOYYB1,1,0.975764,25.926496,28.91751,32.569592,0,0,0,0,,,
LOYYB2,1,0.730851,10.87164,55.064855,80.162711,0,0,0,0,,,
LYA1,1,27.081326,17.100436,5.419979,80.000363,0,0,0,0,,,
LYA2,1,32.244474,21.479831,7.275181,54.092126,0,0,0,0,,,
LYA3,1,41.512688,25.264143,10.087624,83.565745,0,0,0,0,,,
LYA4,1,41.846369,28.421212,9.699481,90.857286,0,0,0,0,,,
MACARTH1,1,0,-13.431215,0,-67.867406,0,-13.431215,0,-67.867406,,,
MACKNTSH,1,0.011004,-0.00204,0.406233,0.045227,0,-0.00204,0,0,,,
MANNSF2,1,0,-0.590784,0,1.69084,0,-0.590784,0,0,,,
MANSLR1,1,0,1.461402,0,-19.930041,0,0,0,-19.930041,,,
MAPS2PV1,1,0,-0.282278,0,0.184428,0,-0.282278,0,0,,,
MAPS3PV1,1,0,-0.491442,0,2.571866,0,-0.491442,0,0,,,
MARYRSF1,1,0,-1.253749,0,2.086291,0,-1.253749,0,0,,,
MBPS2PV1,1,0,-0.222992,0,0.888536,0,-0.222992,0,0,,,
MCKAY1,1,0.173312,0.323217,4.786664,-1.594683,0,0,0,-1.594683,,,
MEADOWBK,1,0,0.016173,0,-0.042213,0,0,0,-0.042213,,,
MERCER01,1,0,-4.890875,0,-14.696058,0,-4.890875,0,-14.696058,,,
METZSF1,1,0,-4.104292,0,-5.704886,0,-4.104292,0,-5.704886,,,
MEWF1,1,0,-2.723539,0,15.781298,0,-2.723539,0,0,,,
MIDDLSF1,1,0,-1.034968,0,-5.150624,0,-1.034968,0,-5.150624,,,
MINTARO,1,0,1.347502,0,6.004946,0,0,0,0,,,
MOLNGSF1,1,0,1.900949,0,-8.821979,0,0,0,-8.821979,,,
MOORAWF1,1,0,-5.04102,0,-33.0682,0,-5.04102,0,-33.0682,,,
MOREESF1,1,0,-0.146916,0,9.514021,0,-0.146916,0,0,,,
MORTLK11,1,0,2.653765,4.753824,-3.159527,0,0,0,-3.159527,,,
MORTLK12,1,0,0.155825,0,-1.977621,0,0,0,-1.977621,,,
MOUSF1,1,0,-7.767456,0,-9.473528,0,-7.767456,0,-9.473528,,,
MP1,1,0,36.82243,12.818403,126.329902,0,0,0,0,,,
MP2,1,0.003359,33.549237,24.567689,118.348399,0,0,0,0,,,
MPP_1,1,0,16.14335,0,22.025216,0,0,0,0,,,
MPP_2,1,0,13.999188,0,20.483598,0,0,0,0,,,
MRTLSWF1,1,0,15.516983,0,-73.5287,0,0,0,-73.5287,,,
MSTUART1,1,0,0.001196,0,-1.009767,0,0,0,-1.009767,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,-0.001376,0,-2.124476,0,-0.001376,0,-2.124476,,,
MTGELWF1,1,0,-10.211892,0,20.182982,0,-10.211892,0,0,,,
MTMILLAR,1,0,0.41541,0,-7.051757,0,0,0,-7.051757,,,
MURRAY,1,27.040416,6.253134,125.208157,-4.242361,0,0,0,-4.242361,,,
MUSSELR1,1,0,-0.02608,0,-0.26735,0,-0.02608,0,-0.26735,,,
MUWAWF1,1,0,3.991652,0,-114.419352,0,0,0,-114.419352,,,
MUWAWF2,1,0,0.157211,0,-98.11078,0,0,0,-98.11078,,,
MWPS1PV1,1,0,-0.073227,0,-0.271703,0,-0.073227,0,-0.271703,,,
MWPS2PV1,1,0,-0.338417,0,2.06257,0,-0.338417,0,0,,,
MWPS3PV1,1,0,-0.084039,0,0.84146,0,-0.084039,0,0,,,
MWPS4PV1,1,0,-0.670524,0,3.14461,0,-0.670524,0,0,,,
NBHWF1,1,0,2.25646,0,-18.747481,0,0,0,-18.747481,,,
NEVERSF1,1,0,-0.531741,0,-29.117577,0,-0.531741,0,-29.117577,,,
NEWENSF1,1,0,-26.247062,0,-119.997922,0,-26.247062,0,-119.997922,,,
NEWENSF2,1,0,-38.106962,0,-118.320207,0,-38.106962,0,-118.320207,,,
NPS,1,0,-0.187227,0,7.983525,0,-0.187227,0,0,,,
NUMURSF1,1,0,-9.226737,0,2.227982,0,-9.226737,0,0,,,
NYNGAN1,1,0,1.758349,0,-55.829992,0,0,0,-55.829992,,,
OAKEY1,1,0,-0.007247,0,-0.308463,0,-0.007247,0,-0.308463,,,
OAKEY1SF,1,0,-2.153333,0,-0.147824,0,-2.153333,0,-0.147824,,,
OAKEY2,1,0,0.045391,0,0.005122,0,0,0,0,,,
OAKEY2SF,1,0,-1.444591,0,-11.505111,0,-1.444591,0,-11.505111,,,
OAKLAND1,1,0,0.278214,0,-12.026673,0,0,0,-12.026673,,,
OSB-AG,1,0,-2.442732,0,10.428736,0,-2.442732,0,0,,,
PAREPW1,1,0,20.686806,0,-56.355855,0,0,0,-56.355855,,,
PARSF1,1,0,-0.556001,0,-28.811427,0,-0.556001,0,-28.811427,,,
PIBESSG1,1,12.002585,0.116492,10.772036,2.06512,0,0,0,0,,,
POAT110,1,0.565941,-0.015711,0.58094,0.26233,0,-0.015711,0,0,,,
POAT220,1,1.125834,0.036026,1.320756,-0.189698,0,0,0,-0.189698,,,
POR01,1,0,-0.036885,0,0.436939,0,-0.036885,0,0,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,0,18.662787,0.251893,53.747035,0,0,0,0,,,
PTSTAN1,1,0,-0.109397,0,0.414555,0,-0.109397,0,0,,,
PUMP1,1,0,-2.829692,0,-43.131527,0,-2.829692,0,-43.131527,,,
PUMP2,1,0,-4.07567,0,-25.395763,0,-4.07567,0,-25.395763,,,
QBYNBG1,1,14.160379,-0.032516,25.254872,0.423,0,-0.032516,0,0,,,
QPS1,1,0,1.182009,0,-3.264545,0,0,0,-3.264545,,,
QPS2,1,0,0.036807,0,-0.311944,0,0,0,-0.311944,,,
QPS3,1,0,0.591426,0,-0.774837,0,0,0,-0.774837,,,
QPS4,1,0,0.00376,0,-0.178129,0,0,0,-0.178129,,,
QPS5,1,0,0.031235,0,-2.261337,0,0,0,-2.261337,,,
REECE1,1,0.001158,0.015836,0.685371,0.042531,0,0,0,0,,,
REECE2,1,0.462081,0.023613,0.218784,-0.075455,0,0,0,-0.075455,,,
RESS1G,1,47.37373,2.712886,78.454953,16.711017,0,0,0,0,,,
RIVNBG2,1,61.145692,-2.13721,317.049177,19.068059,0,-2.13721,0,0,,,
ROMA_7,1,0,0.013345,0,1.621916,0,0,0,0,,,
ROMA_8,1,0,-0.309694,0,4.456399,0,-0.309694,0,0,,,
RRSF1,1,0,-6.604464,0,-37.932166,0,-6.604464,0,-37.932166,,,
RUGBYR1,1,0,-6.843889,0,3.599705,0,-6.843889,0,0,,,
RYEPARK1,1,0,-3.720243,0,-34.700089,0,-3.720243,0,-34.700089,,,
SALTCRK1,1,0,-1.793766,0,1.616807,0,-1.793766,0,0,,,
SAPHWF1,1,0,-0.884614,0,-23.680156,0,-0.884614,0,-23.680156,,,
SEBSF1,1,0,-6.006724,0,-6.040825,0,-6.006724,0,-6.040825,,,
SHGEN,1,0,-21.201227,0,6.289484,0,-21.201227,0,0,,,
SITHE01,1,0,-1.89639,0,3.775545,0,-1.89639,0,0,,,
SMCSF1,1,0,-10.271533,0,34.111698,0,-10.271533,0,0,,,
SNAPPER1,1,0,0.096946,0,-0.420555,0,0,0,-0.420555,,,
SNOWNTH1,1,0,0.058559,0,-18.725539,0,0,0,-18.725539,,,
SNOWSTH1,1,0,-1.022788,0,-3.950133,0,-1.022788,0,-3.950133,,,
SNOWTWN1,1,0,0.968654,0,-16.282278,0,0,0,-16.282278,,,
SNOWYP,1,0,-3.157504,0,8.674922,0,-3.157504,0,0,,,
SNUG1,1,0,-0.001636,0,0.007646,0,-0.001636,0,0,,,
SRSF1,1,0,-7.652489,0,-19.924501,0,-7.652489,0,-19.924501,,,
STAN-1,1,0,0.691751,0,-3.595255,0,0,0,-3.595255,,,
STAN-2,1,4.099844,11.17558,81.695285,9.594251,0,0,0,0,,,
STAN-3,1,4.047647,7.443339,84.698588,12.278177,0,0,0,0,,,
STAN-4,1,3.352093,7.222503,84.078625,13.936201,0,0,0,0,,,
STARHLWF,1,0,-0.091215,0,0.645869,0,-0.091215,0,0,,,
STOCKYD1,1,0,-21.406839,0,-92.929431,0,-21.406839,0,-92.929431,,,
STWF1,1,0,2.314568,0,-48.459079,0,0,0,-48.459079,,,
SUNRSF1,1,0,-23.221843,0,-118.166973,0,-23.221843,0,-118.166973,,,
SUNTPSF1,1,0,22.107641,0,-144.911253,0,0,0,-144.911253,,,
SWAN_E,1,3.548944,4.545521,20.262993,-32.037009,0,0,0,-32.037009,,,
TALWA1,1,0,0.335428,0,12.120778,0,0,0,0,,,
TALWB1,1,0,-3.464362,0,-33.645235,0,-3.464362,0,-33.645235,,,
TARALGA1,1,0,-2.160445,0,1.979397,0,-2.160445,0,0,,,
TARONG#1,1,8.830775,4.957251,67.816118,7.660219,0,0,0,0,,,
TARONG#2,1,9.607777,5.581346,67.517256,4.96744,0,0,0,0,,,
TARONG#3,1,9.964152,6.13867,72.614612,6.833379,0,0,0,0,,,
TARONG#4,1,8.196898,3.324235,72.298878,8.300256,0,0,0,0,,,
TARRALEA,1,0,0.000402,0,0.004982,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-1.495374,0,-22.087261,0,-1.495374,0,-22.087261,,,
TBSF1,1,0,4.027933,0,-11.698727,0,0,0,-11.698727,,,
TIBG1,1,57.211429,0.839278,631.789061,30.784622,0,0,0,0,,,
TNPS1,1,0,41.708438,0,48.989443,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,4.804896,1.597882,3.741014,60.685254,0,0,0,0,,,
TORRB3,1,4.880986,0.5321,3.349444,36.168632,0,0,0,0,,,
TORRB4,1,0,1.732701,0,16.471937,0,0,0,0,,,
TREVALLN,1,0,0.050883,0,-0.112098,0,0,0,-0.112098,,,
TRIBUTE,1,0.072472,-0.005382,0.119324,0.003882,0,-0.005382,0,0,,,
TUMUT3,1,2.969748,2.627169,15.590351,-1.716724,0,0,0,-1.716724,,,
TUNGATIN,1,0.699816,0.021131,1.721336,0.021931,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.016395,0,-0.027855,0,0,0,-0.027855,,,
UPPTUMUT,1,19.51855,8.766504,73.277778,10.276948,0,0,0,0,,,
URANQ11,1,0,0.545501,0,-6.419034,0,0,0,-6.419034,,,
URANQ12,1,0,0.397485,0,-4.81064,0,0,0,-4.81064,,,
URANQ13,1,0,0.331643,0,-3.301683,0,0,0,-3.301683,,,
URANQ14,1,0,0.796243,0,-4.383154,0,0,0,-4.383154,,,
VBBG1,1,60.884286,7.771681,172.968083,52.04861,0,0,0,0,,,
VP5,1,0,-3.895716,0,-47.750898,0,-3.895716,0,-47.750898,,,
VP6,1,0,-10.100911,0,-26.034316,0,-10.100911,0,-26.034316,,,
VPGS1,1,0,-0.001101,0,-0.076471,0,-0.001101,0,-0.076471,,,
VPGS2,1,0,-0.001748,0,-0.631998,0,-0.001748,0,-0.631998,,,
VPGS3,1,0,0.000027,0,-0.242873,0,0,0,-0.242873,,,
VPGS4,1,0,0.000425,0,0.254534,0,0,0,0,,,
VPGS5,1,0,-0.000831,0,0.044617,0,-0.000831,0,0,,,
VPGS6,1,0,0.00013,0,-0.013653,0,0,0,-0.013653,,,
W/HOE#1,1,0.066253,-1.922645,11.766283,-14.376456,0,-1.922645,0,-14.376456,,,
